City/Town,"M. Adela Eads
Republican","Louis Erteschik
Democratic","Total Votes Cast"
Totals,"23,985","9,722","33,707"
Bethlehem,975,419,"1,394"
Cornwall,455,225,680
Goshen,701,227,928
Kent,893,205,"1,098"
Litchfield,"2,424","1,015","3,439"
Morris,548,271,819
"New Milford","4,945","1,401","6,346"
Salisbury,"1,299",400,"1,699"
Sharon,839,244,"1,083"
Sherman,806,257,"1,063"
Thomaston,"1,831",736,"2,567"
Torrington,"6,876","3,856","10,732"
Warren,364,80,444
Washington,"1,029",386,"1,415"
Totals,"23,985","9,722","33,707"

