City/Town,"Fred R. Zeller
Republican","Charles C. Swartz
Democratic","David Mansell
Socialist","Total Votes Cast"
Totals,"269,156","249,106","102,785","621,047"
Andover,142,136,16,294
Ansonia,"3,282","4,262",487,"8,031"
Ashford,145,201,4,350
Avon,503,339,80,922
Barkhamsted,223,53,17,293
"Beacon Falls",361,349,67,777
Berlin,995,577,321,"1,893"
Bethany,212,40,31,283
Bethel,"1,036",385,305,"1,726"
Bethlehem,201,69,16,286
Bloomfield,868,422,254,"1,544"
Bolton,211,104,40,355
Bozrah,149,263,6,418
Branford,"1,901","1,481",244,"3,626"
Bridgeport,"9,410","14,675","20,758","44,843"
Bridgewater,142,84,13,239
Bristol,"3,943","4,034","1,279","9,256"
Brookfield,437,98,43,578
Brooklyn,402,471,10,883
Burlington,199,158,39,396
Canaan,157,105,6,268
Canterbury,347,111,14,472
Canton,606,415,127,"1,148"
Chaplin,137,41,21,199
Cheshire,765,234,137,"1,136"
Chester,452,286,32,770
Clinton,550,288,22,860
Colchester,456,553,32,"1,041"
Colebrook,165,52,19,236
Columbia,211,91,13,315
Cornwall,268,133,12,413
Coventry,510,355,84,949
Cromwell,588,447,158,"1,193"
Danbury,"3,770","4,144","2,713","10,627"
Darien,"2,114",536,139,"2,789"
Derby,"1,126","2,776",215,"4,117"
Durham,358,199,27,584
"E. Granby",202,70,21,293
"E. Haddam",482,356,48,886
"E. Hampton",780,601,149,"1,530"
"E. Hartford","2,790","2,820","1,462","7,072"
"E. Haven","1,739","1,353",347,"3,439"
"E. Lyme",664,435,64,"1,163"
"E. Windsor",812,685,117,"1,614"
Eastford,210,38,4,252
Easton,369,146,96,611
Ellington,478,410,121,"1,009"
Enfield,"2,130","2,336",171,"4,637"
Essex,697,366,61,"1,124"
Fairfield,"3,191","1,735","1,964","6,890"
Farmington,"1,084",915,158,"2,157"
Franklin,183,61,5,249
Glastonbury,"1,051",863,539,"2,453"
Goshen,195,79,11,285
Granby,477,118,48,643
Greenwich,"8,061","3,651",636,"12,348"
Griswold,495,"1,036",74,"1,605"
Groton,"1,751","1,014",134,"2,899"
Guilford,875,306,77,"1,258"
Haddam,561,373,63,997
Hamden,"4,910","2,727",888,"8,525"
Hampton,185,49,2,236
Hartford,"17,530","30,049","11,308","58,887"
Hartland,98,33,3,134
Harwinton,258,100,44,402
Hebron,279,167,24,470
Kent,327,210,10,547
Killingly,"1,938","2,178",83,"4,199"
Killingworth,123,167,9,299
Lebanon,331,247,22,600
Ledyard,280,117,9,406
Lisbon,210,108,28,346
Litchfield,"1,030",658,70,"1,758"
Lyme,275,72,8,355
Madison,882,201,31,"1,114"
Manchester,"4,385","2,662","1,442","8,489"
Mansfield,581,303,94,978
Marlborough,105,102,28,235
Meriden,"6,079","6,562","4,557","17,198"
Middlebury,475,83,102,660
Middlefield,276,172,28,476
Middletown,"3,991","3,871","1,225","9,087"
Milford,"3,299","1,752","1,424","6,475"
Monroe,407,225,79,711
Montville,761,736,53,"1,550"
Morris,177,89,34,300
Naugatuck,"2,317","2,762",887,"5,966"
