City/Town,"Susan Bysiewicz
Democratic","Ronald S. San Angelo
Republican","Darlene H. Nicholas
Libertarian","Total Votes Cast"
Totals,"611,468","326,774","13,922","952,164"
Andover,828,325,22,"1,175"
Ansonia,"3,121","1,207",54,"4,382"
Ashford,"1,074",366,25,"1,465"
Avon,"4,160","2,833",64,"7,057"
Barkhamsted,847,503,12,"1,362"
"Beacon Falls","1,100",863,38,"2,001"
Berlin,"4,815","1,983",69,"6,867"
Bethany,"1,220",795,35,"2,050"
Bethel,"2,828","2,325",93,"5,246"
Bethlehem,734,767,31,"1,532"
Bloomfield,"5,603","1,095",65,"6,763"
Bolton,"1,340",701,24,"2,065"
Bozrah,684,283,20,987
Branford,"5,842","2,673",102,"8,617"
Bridgeport,"12,624","3,888",238,"16,750"
Bridgewater,390,373,9,772
Bristol,"11,316","3,853",175,"15,344"
Brookfield,"2,412","2,699",67,"5,178"
Brooklyn,"1,331",557,40,"1,928"
Burlington,"2,183","1,055",23,"3,261"
Canaan,256,123,14,393
Canterbury,"1,055",518,41,"1,614"
Canton,"2,330","1,184",36,"3,550"
Chaplin,474,229,16,719
Cheshire,"6,465","3,555",98,"10,118"
Chester,"1,102",399,10,"1,511"
Clinton,"2,819","1,438",60,"4,317"
Colchester,"3,253","1,269",54,"4,576"
Colebrook,421,201,15,637
Columbia,"1,557",555,28,"2,140"
Cornwall,448,175,10,633
Coventry,"2,739","1,008",61,"3,808"
Cromwell,"3,363","1,194",37,"4,594"
Danbury,"8,211","5,756",207,"14,174"
Darien,"1,927","4,191",80,"6,198"
"Deep River","1,271",476,17,"1,764"
Derby,"2,045",989,65,"3,099"
Durham,"2,041",798,38,"2,877"
"E. Granby","1,092",682,19,"1,793"
"E. Haddam","2,110",937,40,"3,087"
"E. Hampton","2,795","1,129",60,"3,984"
"E. Hartford","9,061","2,504",163,"11,728"
"E. Haven","4,476","2,303",79,"6,858"
"E. Lyme","4,110","1,851",98,"6,059"
"E. Windsor","1,997",847,39,"2,883"
Eastford,370,278,12,660
Easton,"1,115","1,418",45,"2,578"
Ellington,"2,697","1,378",74,"4,149"
Enfield,"8,783","3,357",207,"12,347"
Essex,"1,750","1,035",37,"2,822"
Fairfield,"8,629","8,054",282,"16,965"
Farmington,"6,130","3,075",93,"9,298"
Franklin,513,191,13,717
Glastonbury,"9,337","4,424",138,"13,899"
Goshen,651,495,8,"1,154"
Granby,"2,300","1,492",70,"3,862"
Greenwich,"6,015","9,688",280,"15,983"
Griswold,"2,027",660,56,"2,743"
Groton,"5,609","3,023",181,"8,813"
Guilford,"5,125","2,533",103,"7,761"
Haddam,"2,037",839,33,"2,909"
Hamden,"11,649","4,089",249,"15,987"
Hampton,487,201,14,702
Hartford,"12,845","1,537",214,"14,596"
"Polling Place 1",667,28,11,706
"Polling Place 2",236,55,0,291
"Polling Place 3",779,129,16,924
"Polling Place 4",374,41,7,422
"Polling Place 5",811,115,11,937
"Polling Place 6",730,19,16,765
"Polling Place 7","1,129",39,18,"1,186"
"Polling Place 8",604,67,3,674
"Polling Place 9",626,63,8,697
"Polling Place 10",659,81,10,750
"Polling Place 11",677,174,12,863
"Polling Place 12",767,117,14,898
"Polling Place 13",626,115,11,752
"Polling Place 14",816,155,15,986
"Polling Place 15",259,37,8,304
"Polling Place 16",375,54,3,432
"Polling Place 17",311,54,8,373
"Polling Place 18",359,30,13,402
"Polling Place 19",188,50,4,242
"Polling Place 20",354,26,8,388
"Polling Place 21",352,41,3,396
"Polling Place 22",541,26,7,574
"Polling Place 23",605,21,8,634
Hartland,384,347,17,748
Harwinton,"1,313",843,23,"2,179"
Hebron,"2,181","1,028",45,"3,254"
Kent,586,475,12,"1,073"
Killingly,"2,433",993,77,"3,503"
Killingworth,"1,602",793,41,"2,436"
Lebanon,"1,696",734,49,"2,479"
Ledyard,"2,812","1,513",94,"4,419"
Lisbon,987,310,29,"1,326"
Litchfield,"2,008","1,438",41,"3,487"
Lyme,615,430,13,"1,058"
Madison,"3,990","3,017",113,"7,120"
