City/Town,"Francis A. Pallotti
Republican","John A. Markham
Democratic","Total Votes Cast"
Totals,"247,713","117,082","364,795"
Andover,114,76,190
Ansonia,"3,162","2,297","5,459"
Ashford,104,107,211
Avon,291,128,419
Barkhamsted,166,54,220
"Beacon Falls",291,118,409
Berlin,855,260,"1,115"
Bethany,78,48,126
Bethel,968,185,"1,153"
Bethlehem,146,60,206
Bloomfield,436,255,691
Bolton,104,60,164
Bozrah,176,165,341
Branford,"1,515",635,"2,150"
Bridgeport,"20,422","7,300","27,722"
Bridgewater,121,96,217
Bristol,"3,946","1,482","5,428"
Brookfield,293,69,362
Brooklyn,323,250,573
Burlington,183,77,260
Canaan,142,41,183
Canterbury,198,79,277
Canton,662,209,871
Chaplin,104,22,126
Cheshire,691,163,854
Chester,342,121,463
Clinton,375,57,432
Colchester,272,203,475
Colebrook,137,37,174
Columbia,134,77,211
Cornwall,254,113,367
Coventry,385,269,654
Cromwell,601,104,705
Danbury,"4,803","1,559","6,362"
Darien,"1,137",235,"1,372"
Derby,"1,162","1,689","2,851"
Durham,272,111,383
"E. Granby",188,58,246
"E. Haddam",405,202,607
"E. Hampton",657,403,"1,060"
"E. Hartford","1,979","1,021","3,000"
"E. Haven","1,065",328,"1,393"
"E. Lyme",494,235,729
"E. Windsor",592,224,816
Eastford,128,40,168
Easton,204,92,296
Ellington,411,151,562
Enfield,"1,900","1,365","3,265"
Essex,752,171,923
Fairfield,"2,023",392,"2,415"
Farmington,900,573,"1,473"
Franklin,127,6,133
Glastonbury,"1,044",629,"1,673"
Goshen,141,37,178
Granby,353,67,420
Greenwich,"4,232","1,222","5,454"
Griswold,526,487,"1,013"
Groton,"1,670",492,"2,162"
Guilford,784,247,"1,031"
Haddam,447,235,682
Hamden,"2,377",511,"2,888"
Hampton,161,53,214
Hartford,"22,879","14,037","36,916"
Hartland,96,24,120
Harwinton,163,52,215
Hebron,167,72,239
Kent,227,145,372
Killingly,"1,392",719,"2,111"
Killingworth,107,48,155
Lebanon,332,30,362
Ledyard,217,54,271
Lisbon,165,70,235
Litchfield,744,395,"1,139"
Lyme,177,35,212
Madison,760,49,809
Manchester,"3,939",987,"4,926"
Mansfield,528,150,678
Marlborough,61,69,130
Meriden,"8,224","3,594","11,818"
Middlebury,252,45,297
Middlefield,206,36,242
Middletown,"3,359","2,110","5,469"
Milford,"2,641",617,"3,258"
Monroe,306,74,380
Montville,544,208,752
Morris,120,84,204
Naugatuck,"2,138","1,580","3,718"
"New Britain","9,148","3,281","12,429"
"New Canaan","1,062",314,"1,376"
"New Fairfield",155,30,185
"New Hartford",408,230,638
"New Haven","22,625","12,956","35,581"
"New London","3,960","1,963","5,923"
"New Milford","1,153",593,"1,746"
Newington,589,120,709
Newtown,598,478,"1,076"
Norfolk,392,276,668
"N. Branford",212,52,264
"N. Canaan",465,281,746
"N. Haven",637,58,695
"N. Stonington",244,69,313
Norwalk,"5,614","2,060","7,674"
Norwich,"5,056","3,117","8,173"
"Old Lyme",291,160,451
"Old Saybrook",295,96,391
Orange,375,27,402
Oxford,209,92,301
Plainfield,"1,058","1,044","2,102"
Plainville,970,262,"1,232"
Plymouth,800,325,"1,125"
Pomfret,381,169,550
Portland,845,613,"1,458"
Preston,275,86,361
Prospect,126,18,144
Putnam,"1,454",706,"2,160"
Redding,432,185,617
Ridgefield,763,181,944
"Rocky Hill",396,123,519
Roxbury,144,85,229
Salem,90,16,106
Salisbury,708,247,955
Saybrook,528,170,698
Scotland,126,19,145
Seymour,"1,305",403,"1,708"
Sharon,392,96,488
Shelton,"1,938",741,"2,679"
Sherman,130,30,160
Simsbury,582,280,862
Somers,322,141,463
"S. Windsor",350,143,493
Southbury,312,131,443
Southington,"1,625",634,"2,259"
Sprague,373,318,691
Stafford,900,479,"1,379"
Stamford,"7,950","4,569","12,519"
Sterling,289,183,472
Stonington,"2,344","1,160","3,504"
Stratford,"2,858",406,"3,264"
Suffield,897,256,"1,153"
Thomaston,851,356,"1,207"
Thompson,654,449,"1,103"
Tolland,138,128,266
Torrington,"3,605","1,818","5,423"
Trumbull,620,118,738
Union,67,21,88
Vernon,"1,645",739,"2,384"
Voluntown,116,86,202
Wallingford,"2,433","1,223","3,656"
Warren,91,38,129
Washington,516,212,728
Waterbury,"11,463","9,895","21,358"
Waterford,794,230,"1,024"
Watertown,"1,157",332,"1,489"
"W. Hartford","4,067","1,002","5,069"
"W. Haven","4,161","1,268","5,429"
Westbrook,237,29,266
Weston,172,121,293
Westport,"1,317",479,"1,796"
Wethersfield,"1,259",330,"1,589"
Willington,318,31,349
Wilton,498,154,652
Winchester,"1,980",800,"2,780"
Windham,"2,631","2,039","4,670"
Windsor,"1,173",482,"1,655"
"Windsor Locks",482,610,"1,092"
Wolcott,195,48,243
Woodbridge,290,45,335
Woodbury,458,116,574
Woodstock,505,75,580
Totals,"247,713","117,082","364,795"

