City/Town,"William R. Cotter
Democratic","Marjorie D. Anderson
Republican","Total Votes Cast"
Totals,"137,849","80,816","218,665"
Berlin,"4,482","3,472","7,954"
Bloomfield,"6,344","3,086","9,430"
Bolton,"1,015",889,"1,904"
Cromwell,"3,111","1,943","5,054"
"E. Hartford","15,523","6,978","22,501"
Glastonbury,"6,748","6,623","13,371"
Hartford,"28,893","7,440","36,333"
Hebron,"1,393","1,080","2,473"
Manchester,"13,913","9,467","23,380"
Marlborough,"1,236","1,027","2,263"
Newington,"8,838","5,674","14,512"
Portland,295,238,533
"Rocky Hill","4,361","2,702","7,063"
"S. Windsor","5,322","3,234","8,556"
"W. Hartford","20,267","16,226","36,493"
Wethersfield,"8,755","6,225","14,980"
Windsor,"7,353","4,512","11,865"
Totals,"137,849","80,816","218,665"

