"Polling Place","Ellen S. Nurse
Democratic","Ronnie E. Walker
Democratic","Mamie M. Bell
Democratic","Radames V. Vazquez
Democratic","Randy Correa
Republican","Ronald J. Perone
Republican","Total Votes Cast"
Totals,"5,596","5,560","5,544","5,480",950,889,"24,019"
"1-Liberty Christian Center-Formerly Horace Bushnell",20,20,21,20,0,0,81
"2-Liberty Christian Center-Formerly Horace Bushnell",317,324,311,303,22,21,"1,298"
"3-Grace Lutheran Church",371,369,361,338,73,73,"1,585"
"4-Hartford Seminary",352,319,322,315,106,105,"1,519"
"5-United Methodist Church",383,379,370,351,78,83,"1,644"
"6-North End Senior Center",217,212,220,197,21,20,887
"7-Rawson School - Gym",506,483,489,461,27,23,"1,989"
"8-Annie Fisher School - Gym",352,355,347,329,19,2,"1,404"
"9-Y W C A",111,116,104,107,19,19,476
"10-House Of Restoration Church - Gym",103,102,108,108,11,11,443
"11-United Way Of The Capital Area",109,110,107,102,16,20,464
"12-Burns School - Gym",143,143,139,170,22,25,642
"13-Parkville Community School",139,149,146,160,32,26,652
"14-Environmental Sciences Magnet-Mary Hooker School",273,274,279,300,52,46,"1,224"
"15-Batchelder School - Gym",335,340,337,329,80,82,"1,503"
"16-Kennelly School - Gym",244,245,234,262,58,53,"1,096"
"17-South End Senior Wellness Center",215,229,227,237,36,24,968
"18-Metzner Center",255,251,250,252,72,75,"1,155"
"19-Bulkeley High School",113,121,117,134,27,28,540
"20-The Learning Corridor - Gym",122,126,119,134,26,18,545
"21-Dutch Point Community Room",236,225,228,222,42,41,994
"22-Hartford Public Library",199,197,198,190,66,57,907
"23-Mary Shepard Place Community Room",68,64,72,64,5,5,278
"24-Parker Memorial Community Center",413,407,438,395,40,32,"1,725"
Totals,"5,596","5,560","5,544","5,480",950,889,"24,019"

