City/Town,"Yes
None/Unknown","No
Democratic","Total Votes Cast"
Totals,"453,070","491,447","944,517"
Andover,516,653,"1,169"
Ansonia,"1,920","2,514","4,434"
Ashford,689,829,"1,518"
Avon,"3,379","3,632","7,011"
Barkhamsted,524,920,"1,444"
"Beacon Falls",703,"1,151","1,854"
Berlin,"3,038","4,782","7,820"
Bethany,"1,026","1,232","2,258"
Bethel,"2,335","2,749","5,084"
Bethlehem,557,808,"1,365"
Bloomfield,"4,490","2,767","7,257"
Bolton,"1,050","1,201","2,251"
Bozrah,355,493,848
Branford,"4,560","4,598","9,158"
Bridgeport,"7,341","6,213","13,554"
Bridgewater,399,472,871
Bristol,"7,010","9,307","16,317"
Brookfield,"2,724","3,268","5,992"
Brooklyn,875,"1,306","2,181"
Burlington,"1,520","1,987","3,507"
Canaan,266,170,436
Canterbury,591,"1,062","1,653"
Canton,"1,945","2,293","4,238"
Chaplin,310,392,702
Cheshire,"4,848","5,591","10,439"
Chester,766,605,"1,371"
Clinton,"1,988","2,252","4,240"
Colchester,"2,415","2,939","5,354"
Colebrook,229,374,603
Columbia,"1,082","1,360","2,442"
Cornwall,406,240,646
Coventry,"2,060","2,489","4,549"
Cromwell,"2,429","2,824","5,253"
Danbury,"5,707","6,490","12,197"
Darien,"3,181","3,093","6,274"
"Deep River",880,918,"1,798"
Derby,"1,287","1,719","3,006"
Durham,"1,255","1,667","2,922"
"E. Granby",843,986,"1,829"
"E. Haddam","1,531","1,909","3,440"
"1-Nathan Hale Ray High School","1,531","1,909","3,440"
"E. Hampton","2,030","2,725","4,755"
"E. Hartford","5,116","5,536","10,652"
"E. Haven","2,580","3,877","6,457"
"E. Lyme","3,428","3,053","6,481"
"E. Windsor","1,376","1,985","3,361"
Eastford,215,348,563
Easton,"1,270","1,403","2,673"
Ellington,"2,305","3,002","5,307"
Enfield,"5,055","6,544","11,599"
Essex,"1,334","1,350","2,684"
Fairfield,"9,632","8,679","18,311"
Farmington,"4,811","4,937","9,748"
Franklin,335,431,766
Glastonbury,"6,237","6,874","13,111"
Goshen,470,777,"1,247"
Granby,"1,916","2,494","4,410"
Greenwich,"8,399","8,419","16,818"
Griswold,"1,146","1,702","2,848"
Groton,"4,354","4,196","8,550"
Guilford,"4,970","3,935","8,905"
Haddam,"1,370","1,721","3,091"
Hamden,"8,358","6,823","15,181"
Hampton,359,397,756
Hartford,"6,177","3,174","9,351"
Hartland,266,575,841
Harwinton,752,"1,445","2,197"
Hebron,"1,690","1,971","3,661"
Kent,655,485,"1,140"
Killingly,"1,682","2,398","4,080"
Killingworth,"1,109","1,401","2,510"
Lebanon,"1,022","1,536","2,558"
Ledyard,"2,095","2,240","4,335"
Lisbon,609,731,"1,340"
Litchfield,"1,402","1,222","2,624"
Lyme,570,472,"1,042"
Madison,"3,595","3,294","6,889"
Manchester,"7,609","7,667","15,276"
Mansfield,"3,494","1,911","5,405"
Marlborough,"1,106","1,387","2,493"
Meriden,"4,665","5,643","10,308"
Middlebury,"1,175","1,778","2,953"
Middlefield,732,945,"1,677"
Middletown,"6,553","6,520","13,073"
Milford,"7,332","8,639","15,971"
Monroe,"3,073","3,724","6,797"
