City/Town,"Andre Dorval
Democratic","Total Votes Cast"
Totals,"20,006","20,006"
Bristol,"13,702","13,702"
"77-1-Edgewood School","1,660","1,660"
"77-2-Northeast School","1,762","1,762"
"77-3-Mountain View School","1,675","1,675"
"77-4-Bristol Eastern High School",937,937
"78-1-Chippens Hill Middle School","1,465","1,465"
"78-2-West Bristol School","1,328","1,328"
"79-1-Southside School","1,577","1,577"
"79-2-Bristol Elks Club","1,357","1,357"
"79-3-Greene-Hills School","1,941","1,941"
Plainville,"4,058","4,058"
Plymouth,"2,246","2,246"
"1-Terryville High School","2,246","2,246"
Totals,"20,006","20,006"

