City/Town,"Roger Averill
None/Unknown","Oliver H. Perry
None/Unknown","Edward S. Moseley
None/Unknown","David Lyman
None/Unknown","Talcott Crosby
None/Unknown","Thomas Clark
None/Unknown","Daniel H. Camp
None/Unknown","Amos Townsend
None/Unknown","Nebraska Bill
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,353","19,765","9,959","2,419",872,356,99,28,13,13,19,"60,902"
Andover,54,47,4,1,0,0,0,0,0,0,0,106
Ashford,121,27,53,54,0,0,0,0,0,0,0,255
Avon,55,117,0,22,0,0,0,0,0,0,0,194
Barkhamsted,129,141,6,3,0,0,0,0,0,0,0,279
Berlin,167,111,56,9,0,0,0,0,0,0,0,343
Bethany,115,24,22,2,0,0,0,0,0,0,0,163
Bethlehem,80,49,11,0,0,0,0,0,0,0,0,140
Bloomfield,156,89,3,18,0,0,0,0,0,0,0,266
Bolton,77,0,0,0,0,21,23,3,0,0,0,124
Bozrah,87,50,41,11,0,0,0,0,0,0,0,189
Branford,195,72,32,0,0,0,0,0,0,0,0,299
Bridgeport,531,519,206,12,0,0,0,0,0,0,0,"1,268"
Bristol,323,199,133,12,0,0,0,0,0,0,1,669
Brookfield,138,68,40,0,0,0,0,0,0,0,0,246
Brooklyn,135,102,0,0,0,0,0,0,0,0,0,237
Burlington,106,80,24,11,0,0,0,0,0,0,0,221
Canaan,253,112,66,6,0,0,0,0,0,0,0,437
Canterbury,143,109,0,0,0,4,0,0,0,13,0,269
Canton,177,210,0,21,0,0,0,0,0,0,4,416
Chaplin,66,45,43,2,0,0,0,0,0,0,0,156
Chatham,129,34,54,7,0,0,0,0,0,0,0,224
Cheshire,193,35,124,1,0,0,0,0,0,0,0,353
Chester,135,83,8,29,0,0,0,0,0,0,0,255
Clinton,101,127,11,7,0,0,0,0,0,0,12,258
Colchester,0,193,59,0,155,0,0,0,0,0,0,407
Colebrook,167,63,19,0,0,0,0,0,0,0,0,249
Columbia,105,31,19,11,0,0,0,0,0,0,0,166
Cornwall,124,100,81,17,0,0,0,0,0,0,0,322
Coventry,198,38,129,0,0,0,0,0,0,0,0,365
Cromwell,140,75,20,0,0,0,0,0,0,0,0,235
Danbury,469,175,0,2,0,327,0,0,0,0,0,973
Darien,25,47,29,16,0,0,0,0,0,0,0,117
Derby,143,130,280,3,0,0,0,0,0,0,0,556
Durham,104,78,6,6,0,0,0,0,0,0,0,194
"E. Haddam",216,40,146,23,0,0,0,0,0,0,0,425
"E. Hartford",220,197,56,1,0,0,0,0,0,0,0,474
"E. Haven",136,54,126,1,0,0,0,0,0,0,0,317
"E. Lyme",120,80,35,5,0,0,0,0,0,0,0,240
"E. Windsor",150,151,41,7,0,0,0,0,0,0,0,349
Eastford,79,70,20,23,0,0,0,0,0,0,0,192
Easton,124,107,22,0,0,0,0,0,0,0,0,253
Ellington,135,93,35,1,0,0,0,0,0,0,0,264
Enfield,176,222,60,18,0,0,0,0,0,0,0,476
Fairfield,185,226,48,0,0,0,0,0,0,0,0,459
Farmington,207,185,2,86,0,0,0,0,0,0,0,480
Franklin,71,72,6,12,0,0,0,0,0,0,0,161
Glastonbury,295,143,81,7,0,0,0,0,0,0,0,526
Goshen,82,158,13,0,0,0,0,0,0,0,0,253
Granby,302,133,47,1,0,0,0,0,0,0,0,483
Greenwich,267,168,121,13,0,0,0,0,0,0,0,569
Griswold,119,91,36,37,0,0,0,0,0,0,0,283
Groton,162,66,126,134,0,0,0,0,0,0,0,488
Guilford,220,195,2,95,0,0,0,0,0,0,0,512
Haddam,236,60,110,2,0,0,0,0,0,0,0,408
Hamden,170,30,130,0,0,0,0,0,0,0,0,330
Hampton,82,32,45,17,0,0,0,0,0,0,0,176
Hartford,"1,499","1,246",275,101,0,0,0,0,0,0,1,"3,123"
Hartland,98,70,0,0,0,0,0,0,0,0,0,168
Harwinton,85,99,2,42,0,0,0,0,0,0,0,228
Hebron,145,86,30,17,0,0,0,0,0,0,0,278
Huntington,106,85,7,0,0,0,0,0,0,0,0,198
Kent,203,88,36,6,0,0,0,0,0,0,0,333
Killingly,308,208,31,99,0,0,0,0,0,0,0,646
Killingworth,147,63,4,4,0,0,0,0,0,0,0,218
Lebanon,162,136,47,32,0,0,0,0,0,0,0,377
Ledyard,124,71,76,3,0,0,0,0,0,0,0,274
Lisbon,110,0,0,0,0,4,76,25,0,0,0,215
Litchfield,0,108,271,10,358,0,0,0,0,0,0,747
Lyme,213,62,147,14,0,0,0,0,0,0,0,436
Madison,138,174,28,7,0,0,0,0,0,0,0,347
Manchester,194,122,102,16,0,0,0,0,0,0,0,434
Mansfield,162,27,140,12,0,0,0,0,0,0,0,341
Marlborough,70,54,9,0,0,0,0,0,0,0,0,133
Meriden,360,289,83,69,0,0,0,0,0,0,0,801
Middlebury,57,78,5,0,0,0,0,0,0,0,0,140
Middletown,568,453,1,66,0,0,0,0,0,0,0,"1,088"
