City/Town,"Abraham A. Ribicoff
Democratic","Edwin H. May Jr.
Republican","Total Votes Cast"
Totals,"655,043","551,455","1,206,498"
Andover,428,492,920
Ansonia,"4,651","4,253","8,904"
Ashford,381,361,742
Avon,"1,614","2,228","3,842"
Barkhamsted,348,417,765
"Beacon Falls",834,683,"1,517"
Berlin,"3,523","3,380","6,903"
Bethany,631,976,"1,607"
Bethel,"1,997","2,278","4,275"
Bethlehem,406,496,902
Bloomfield,"5,497","2,999","8,496"
Bolton,695,879,"1,574"
Bozrah,410,424,834
Branford,"4,474","4,902","9,376"
Bridgeport,"31,871","20,831","52,702"
Bridgewater,266,383,649
Bristol,"12,497","8,376","20,873"
Brookfield,"1,367","2,196","3,563"
Brooklyn,"1,013",771,"1,784"
Burlington,684,746,"1,430"
Canaan,138,266,404
Canterbury,409,579,988
Canton,"1,375","1,521","2,896"
Chaplin,307,321,628
Cheshire,"2,888","4,627","7,515"
Chester,580,650,"1,230"
Clinton,"1,447","2,188","3,635"
Colchester,"1,504",961,"2,465"
Colebrook,220,282,502
Columbia,645,779,"1,424"
Cornwall,295,346,641
Coventry,"1,583","1,512","3,095"
Cromwell,"1,987","1,447","3,434"
Danbury,"10,031","8,844","18,875"
Darien,"3,559","6,259","9,818"
"Deep River",868,792,"1,660"
Derby,"2,802","2,243","5,045"
Durham,709,885,"1,594"
"E. Granby",706,694,"1,400"
"E. Haddam","1,101",939,"2,040"
"E. Hampton","1,574","1,429","3,003"
"E. Hartford","14,522","8,592","23,114"
"E. Haven","4,688","4,495","9,183"
"E. Lyme","2,024","2,398","4,422"
"E. Windsor","1,627","1,444","3,071"
Eastford,117,296,413
Easton,765,"1,576","2,341"
Ellington,"1,393","1,370","2,763"
Enfield,"9,654","5,649","15,303"
Essex,995,"1,370","2,365"
Fairfield,"12,715","13,849","26,564"
Farmington,"3,180","3,215","6,395"
Franklin,269,325,594
Glastonbury,"4,293","4,866","9,159"
Goshen,261,411,672
Granby,"1,122","1,486","2,608"
Greenwich,"12,083","16,331","28,414"
Griswold,"1,910",891,"2,801"
Groton,"5,054","5,046","10,100"
Guilford,"1,974","2,746","4,720"
Haddam,970,"1,108","2,078"
Hamden,"11,939","11,919","23,858"
Hampton,189,308,497
Hartford,"37,347","13,251","50,598"
Hartland,187,358,545
Harwinton,757,989,"1,746"
Hebron,646,692,"1,338"
Kent,462,495,957
Killingly,"3,004","2,005","5,009"
Killingworth,375,568,943
Lebanon,602,833,"1,435"
Ledyard,"1,673","2,149","3,822"
Lisbon,586,477,"1,063"
Litchfield,"1,392","1,878","3,270"
Lyme,308,557,865
Madison,"1,378","2,473","3,851"
Manchester,"11,879","9,438","21,317"
Mansfield,"2,726","1,764","4,490"
Marlborough,507,555,"1,062"
Meriden,"13,979","9,093","23,072"
Middlebury,"1,106","1,581","2,687"
Middlefield,"1,008",842,"1,850"
Middletown,"8,887","5,221","14,108"
Milford,"8,811","10,590","19,401"
Monroe,"1,848","2,540","4,388"
Montville,"2,538","2,286","4,824"
Morris,276,495,771
Naugatuck,"5,572","3,538","9,110"
