City/Town,"Susan Bysiewicz
Democratic","Eva Bermudez Zimmerman
Democratic","Total Votes Cast"
Totals,"130,451","79,281","209,732"
Andover,155,95,250
Ansonia,522,302,824
Ashford,247,142,389
Avon,943,488,"1,431"
Barkhamsted,137,65,202
"Beacon Falls",244,96,340
Berlin,923,427,"1,350"
Bethany,299,171,470
Bethel,660,364,"1,024"
Bethlehem,204,92,296
Bloomfield,"1,786","1,215","3,001"
Bolton,238,139,377
Bozrah,103,49,152
Branford,"1,439",873,"2,312"
Bridgeport,"3,353","4,209","7,562"
Bridgewater,122,54,176
Bristol,"2,027",928,"2,955"
Brookfield,505,250,755
Brooklyn,186,106,292
Burlington,343,207,550
Canaan,82,46,128
Canterbury,169,59,228
Canton,505,354,859
Chaplin,77,61,138
Cheshire,"1,312",676,"1,988"
Chester,257,146,403
Clinton,565,268,833
Colchester,618,334,952
Colebrook,64,26,90
Columbia,237,174,411
Cornwall,165,134,299
Coventry,477,300,777
Cromwell,759,379,"1,138"
Danbury,"1,635","1,046","2,681"
Darien,562,135,697
"Deep River",258,120,378
Derby,483,214,697
Durham,324,181,505
"E. Granby",211,103,314
"E. Haddam",415,219,634
"E. Hampton",412,291,703
"E. Hartford","1,597","1,163","2,760"
"E. Haven",723,377,"1,100"
"E. Lyme",842,370,"1,212"
"E. Windsor",308,153,461
Eastford,54,58,112
Easton,294,148,442
Ellington,430,228,658
Enfield,"1,157",473,"1,630"
Essex,503,211,714
Fairfield,"2,476","1,056","3,532"
Farmington,"1,117",662,"1,779"
Franklin,75,24,99
Glastonbury,"1,545",988,"2,533"
Goshen,138,90,228
Granby,436,331,767
Greenwich,"1,936",676,"2,612"
Griswold,404,148,552
Groton,"1,162",556,"1,718"
Guilford,"1,429",707,"2,136"
Haddam,394,248,642
Hamden,"3,860","2,450","6,310"
Hampton,122,64,186
Hartford,"2,985","2,869","5,854"
Hartland,62,42,104
Harwinton,200,110,310
Hebron,397,195,592
Kent,265,123,388
Killingly,388,177,565
Killingworth,274,158,432
Lebanon,212,165,377
Ledyard,494,203,697
Lisbon,163,65,228
Litchfield,416,244,660
Lyme,156,116,272
Madison,868,382,"1,250"
Manchester,"2,111","1,375","3,486"
Mansfield,887,619,"1,506"
Marlborough,276,156,432
Meriden,"1,743",955,"2,698"
Middlebury,272,132,404
Middlefield,250,126,376
Middletown,"2,344","1,466","3,810"
Milford,"1,809",968,"2,777"
Monroe,553,230,783
Montville,509,233,742
Morris,99,52,151
Naugatuck,781,450,"1,231"
"New Britain","2,019","1,503","3,522"
"New Canaan",621,206,827
"New Fairfield",331,156,487
"New Hartford",263,169,432
"New Haven","4,357","5,008","9,365"
"New London",684,678,"1,362"
"New Milford",811,455,"1,266"
Newington,"1,679",943,"2,622"
Newtown,883,836,"1,719"
Norfolk,141,47,188
"N. Branford",423,197,620
"N. Canaan",124,50,174
"N. Haven",901,451,"1,352"
"N. Stonington",224,86,310
Norwalk,"2,541","1,590","4,131"
Norwich,"1,107",578,"1,685"
"Old Lyme",459,162,621
"Old Saybrook",529,269,798
Orange,557,255,812
Oxford,303,137,440
Plainfield,583,197,780
Plainville,671,324,995
Plymouth,223,118,341
Pomfret,147,124,271
Portland,364,291,655
Preston,187,49,236
Prospect,323,139,462
Putnam,236,103,339
Redding,456,195,651
Ridgefield,986,394,"1,380"
"Rocky Hill","1,144",556,"1,700"
Roxbury,154,71,225
Salem,146,91,237
Salisbury,415,117,532
Scotland,57,27,84
Seymour,381,213,594
Sharon,206,78,284
Shelton,982,505,"1,487"
Sherman,111,104,215
Simsbury,"1,626",797,"2,423"
Somers,229,99,328
"S. Windsor","1,198",493,"1,691"
Southbury,987,370,"1,357"
Southington,"1,643",748,"2,391"
Sprague,119,47,166
Stafford,365,205,570
Stamford,"4,461","2,178","6,639"
Sterling,75,41,116
Stonington,"1,272",500,"1,772"
Stratford,"1,728","1,156","2,884"
Suffield,390,231,621
Thomaston,213,96,309
Thompson,304,79,383
Tolland,508,336,844
Torrington,847,427,"1,274"
Trumbull,"1,272",527,"1,799"
Union,31,20,51
Vernon,946,545,"1,491"
Voluntown,89,45,134
Wallingford,"1,494",720,"2,214"
Warren,73,41,114
Washington,238,121,359
Waterbury,"2,499","2,772","5,271"
Waterford,925,481,"1,406"
Watertown,606,313,919
"W. Hartford","3,998","3,327","7,325"
"W. Haven","2,003","1,286","3,289"
Westbrook,250,136,386
Weston,526,198,724
Westport,"1,425",512,"1,937"
Wethersfield,"1,362",979,"2,341"
Willington,218,135,353
Wilton,752,274,"1,026"
Winchester,250,133,383
Windham,592,606,"1,198"
Windsor,"2,241","1,277","3,518"
"Windsor Locks",537,195,732
Wolcott,502,295,797
Woodbridge,622,337,959
Woodbury,513,224,737
Woodstock,254,177,431
Totals,"130,451","79,281","209,732"

