City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"87,722",0,9,"4,027","446,181","91,840"
Andover,153,0,0,1,652,154
"1-Andover Town Hall",153,0,0,1,652,154
Ansonia,375,0,0,16,"1,818",391
"1-Ward 1 Abundant Life Hall",55,0,0,4,246,59
"2-1-Ward 2 Abundant Life Hall",36,0,0,2,214,38
"3-1-Ward 3 Ansonia ARMS",40,0,0,0,228,40
"4-Ward 4 Ansonia Middle School Gym",19,0,0,1,141,20
"5-Ward 5 Ansonia Middle School Gym",52,0,0,3,267,55
"6-Ward 6 Prendergast School Gym",76,0,0,3,348,79
"7-Ward 7 Mead School Cafe",97,0,0,3,374,100
Ashford,147,0,0,0,698,147
"1-Knowlton Memorial Hall",147,0,0,0,698,147
Avon,752,0,2,27,"3,561",780
"1-Avon High School - Gymnasium",314,0,0,9,"1,452",324
"2-Thompson Brook School",186,0,2,7,900,193
"3-Roaring Brook School",252,0,0,11,"1,209",263
Barkhamsted,216,0,0,9,861,225
"1-Barkhamsted Elementary School",216,0,0,9,861,225
"Beacon Falls",308,0,0,9,"1,212",317
"1-Laurel Ledge School",308,0,0,9,"1,212",317
Berlin,871,0,0,32,"4,130",904
"1-83-Willard School",299,0,0,10,"1,383",310
"2-30-Griswold School",329,0,0,13,"1,593",342
"3-30-Hubbard School",243,0,0,9,"1,154",252
Bethany,302,0,0,7,"1,080",309
"1-Town Hall",302,0,0,7,"1,080",309
Bethel,526,0,0,22,"3,101",548
"1-Bethel Municipal Center 1",160,0,0,7,915,167
"2-Stony Hill Fire House -2",118,0,0,4,715,122
"3-Frank A Berry School - 3",218,0,0,10,"1,318",228
"4-Stony Hill Fire House -2",30,0,0,1,153,31
Bethlehem,201,0,0,4,901,205
"1-Bethlehem Town Office Building Room 1",76,0,0,1,304,77
"2-Bethlehem Town Office Building Room 1",125,0,0,3,597,128
Bloomfield,219,0,0,26,"1,225",247
"1-Leisure Services Gym",40,0,0,0,215,40
"2-Bloomfield High School",68,0,0,10,382,78
"3-Carmen Arace Middle School",10,0,0,2,96,12
"4-Metacomet Elementary School",46,0,0,11,288,59
"5-Laurel Elementary School",55,0,0,3,244,58
Bolton,250,0,0,6,954,256
"1-Bolton Center School Gymnasium",113,0,0,3,413,116
"2-Saint Maurice Parish Center",137,0,0,3,541,140
Bozrah,112,0,0,0,424,112
"1-Fields Memorial School",112,0,0,0,424,112
Branford,795,0,0,32,"3,871",827
"1-Branford Community House",160,0,0,7,794,167
"2-St. Therese Church Hall",66,0,0,4,373,70
"3-Orchard House",74,0,0,3,294,77
"4-Branford Fire Headquarters",128,0,0,6,728,134
"5-Indian Neck School",140,0,0,8,687,148
"6-Mary T. Murphy School",132,0,0,3,552,135
"7-Francis Walsh Intermediate School",95,0,0,1,443,96
Bridgeport,469,0,0,25,"4,464",494
"124-2-John F Kennedy Campus",16,0,0,3,212,19
"124-3-Dunbar School",5,0,0,1,134,6
"124-4-Harding High School",8,0,0,0,173,8
"126-1-Beardsley School",8,0,0,1,86,9
"126-2-Hallen School",17,0,0,0,104,17
"126-3-Park City Magnet School",27,0,0,0,212,27
"126-4-Read Middle School",2,0,0,1,18,3
"126-5-Thomas Hooker School",32,0,0,4,228,36
"126-6-Wilbur Cross School",9,0,0,0,131,9
"127-1-Blackham School",39,0,0,0,363,39
"127-2-Read Middle School",10,0,0,0,106,10
"127-3-John Winthrop School",70,0,0,8,509,78
"128-1-Geraldine Johnson School",7,0,0,2,217,9
"128-2-Luis Munoz Marin School",15,0,0,0,222,15
"129-1-Black Rock School",82,0,0,2,518,84
"129-2-Central High School",34,0,0,1,268,35
"129-3-Central High School",9,0,0,0,81,9
"129-4-Geraldine Claytor Magnet Acadamy",8,0,0,0,143,8
"130-1-Bassick High School",10,0,0,0,120,10
"130-2-Bassick High School",2,0,0,0,46,2
"130-3-City Hall",2,0,0,1,57,3
"130-4-Cesar Batalla School",18,0,0,1,184,19
"130-5-Barnum School",4,0,0,0,62,4
"133-5-Blackham School",35,0,0,0,270,35
Bridgewater,147,0,0,2,410,149
"1-Bridgewater Senior Center",147,0,0,2,410,149
Bristol,"1,813",0,0,62,"8,004","1,875"
"77-1-Edgewood School",179,0,0,9,884,188
"77-2-Northeast School",232,0,0,3,964,235
"77-3-Mountain View School",241,0,0,12,"1,088",253
"77-4-Chippens Hill Middle School",170,0,0,8,625,178
"78-1-Bristol Eastern High School",129,0,0,4,441,133
"78-2-West Bristol School",364,0,0,10,"1,375",374
"79-1-Southside School",164,0,0,8,892,172
"79-2-Bristol Elks Club",106,0,0,3,731,109
"79-3-Greene-Hills School",228,0,0,5,"1,004",233
Brookfield,705,0,0,23,"3,781",731
"1-St Marguerite Parish Hall",280,0,0,8,"1,516",291
"2-Brookfield High School",291,0,0,9,"1,577",300
"3-Brookfield High School 32",134,0,0,6,688,140
Brooklyn,224,0,0,0,"1,382",224
"1-Brooklyn Middle School - 50",163,0,0,0,"1,002",163
"2-Brooklyn Middle School - 47",61,0,0,0,380,61
Burlington,490,0,0,19,"1,980",509
"1-Town Hall",490,0,0,19,"1,980",509
Canaan,38,0,0,0,148,38
"1-Canaan Town Hall",38,0,0,0,148,38
Canterbury,229,0,0,2,"1,154",231
"1-Canterbury Town Hall",229,0,0,2,"1,154",231
Canton,420,0,0,20,"2,106",440
"1-Canton Community Center",420,0,0,20,"2,106",440
Chaplin,118,0,0,4,489,122
"1-Chaplin Volunteer Fire Department",118,0,0,4,489,122
Cheshire,"1,036",0,0,45,"4,522","1,081"
"1-Cheshire High School - Dist. 1",202,0,0,15,"1,056",217
"2-Chapman School - Dist. 2",119,0,0,2,441,121
"3-1-Artsplace - 3-1",206,0,0,5,854,211
"3-2-Artsplace - 3-2",0,0,0,0,0,0
"4-Norton School - Dist. 4",106,0,0,2,394,108
"5-Doolittle School - Dist. 5",131,0,0,8,641,139
"6-1-Highland School - Dist. 6-1",189,0,0,10,787,199
"6-2-Highland School - Dist. 6-2",0,0,0,0,0,0
"7-Dodd Middle School - Dist. 7",83,0,0,3,349,86
Chester,126,0,0,1,529,127
"1-Chester Town Office Building",126,0,0,1,529,127
Clinton,502,0,0,14,"2,491",516
"2-Andrews Memorial Town Hall",502,0,0,14,"2,491",516
Colchester,631,0,0,37,"2,715",668
"1-Colchester Town Hall",250,0,0,18,"1,085",268
"2-Abundant Life Church",199,0,0,11,898,210
"3-Bacon Academy",182,0,0,8,732,190
Colebrook,87,0,0,4,328,91
"1-Colebrook Town Hall",87,0,0,4,328,91
Columbia,236,0,0,5,"1,044",241
"1-Horace W Porter School",236,0,0,5,"1,044",241
Cornwall,54,0,0,1,187,55
"1-Town Hall",54,0,0,1,187,55
Coventry,465,0,0,18,"2,177",483
"1-South Coventry Fire Station",236,0,0,12,"1,104",248
"2-North Coventry Fire Station",229,0,0,6,"1,073",235
Cromwell,476,0,0,20,"2,423",496
"1-1-Cromwell High School",476,0,0,20,"2,423",496
Danbury,"1,163",0,0,35,"9,132","1,198"
"1-38-Danbury High School Gym 001-38",212,0,0,7,"1,400",219
"1-9-Danbury High School Gym 001-09",3,0,0,0,45,3
"2-38-Pembroke School Gym 002-08",54,0,0,2,316,56
"2-8-Pembroke School Gym 002-08",69,0,0,0,488,69
"2-9-Pembroke School Gym 002-09",52,0,0,1,404,53
"3-8-Stadley Rough School Gym 003-08",48,0,0,0,284,48
"3-9-Stadley Rough School Gym 003-08",194,0,0,8,"1,871",202
"4-10-Shelter Rock School Gym 004-10",66,0,0,1,425,67
"4-9-Shelter Rock School Gym 004-09",53,0,0,0,402,53
"5-10-War Memorial Gym 005-10",57,0,0,3,441,60
"5-2-War Memorial Gym 005-02",51,0,0,0,323,51
"5-9-War Memorial Gym 005-09",7,0,0,0,58,7
"6-10-Park Avenue School Gym 006-10",21,0,0,0,324,21
"6-2-Park Avenue School Gym 006-02",125,0,0,3,"1,176",128
"6-38-Park Avenue School Gym 006-10",16,0,0,0,81,16
"7-10-Westside Middle School Academy 007-10",3,0,0,2,73,5
"7-38-Westside Middle School Academy 007-38",132,0,0,8,"1,021",140
Darien,"1,189",0,2,122,"5,054","1,312"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",0,0,0,0,0,0
"1-2-District 1 - 35 Leroy Avenue Municipal Building",0,0,0,0,0,0
"1-District 1 - 35 Leroy Avenue Municipal Building",228,0,2,24,976,252
"2-District 2 - Mather Center",177,0,0,13,836,190
"3-District 3 - Noroton Heights Fire Department",194,0,0,32,869,226
"4-District 4 - Hindley School Gymnasium Entrance",184,0,0,16,755,200
"5-District 5 - Mather Center",177,0,0,15,803,193
"6-District 6 - Mather Center",229,0,0,22,815,251
"Deep River",144,0,0,2,682,146
"1-Community Room Deep River Library",144,0,0,2,682,146
Derby,280,0,0,12,"1,231",294
"1-14-Irving Elementary School - 114",13,0,0,0,40,13
"1-4-Irving Elementary School - 104",67,0,0,2,364,70
"1-5-Irving Elementary School - 105",19,0,0,0,75,20
"2-14-Bradley Elementary School - 114",181,0,0,10,752,191
Durham,323,0,0,14,"1,559",337
"2-Coginchaug Regional High School Gym",227,0,0,3,"1,020",230
"3-Coginchaug Regional High School Gym",25,0,0,2,131,27
"4-Coginchaug Regional High School Gym",71,0,0,9,408,80
"E. Granby",208,0,0,5,932,213
"1-East Granby Community Center-1",208,0,0,5,932,213
"E. Haddam",436,0,0,11,"1,673",448
"1-East Haddam Municipal Office Complex",436,0,0,11,"1,673",448
"E. Hampton",471,0,0,13,"2,198",485
"1-East Hampton High School",471,0,0,13,"2,198",485
"E. Hartford",559,0,0,13,"2,945",577
"1-Anna Norris School",70,0,0,3,399,73
"2-Langford School",61,0,0,2,335,63
"3-Mayberry School",36,0,0,4,239,41
"4-Silver Lane School",59,0,0,0,413,62
"5-Hockanum School",76,0,0,1,406,77
"6-Goodwin School",101,0,0,0,518,102
"7-Saint Christopher Church Hall",156,0,0,3,635,159
"E. Haven",579,0,0,71,"5,136",650
"1-3-East Farm Village 1-S",15,0,0,0,54,15
"1-Tuttle School 1",97,0,0,5,979,102
"2-Momauguin School 2",130,0,0,20,965,150
"3-Deer Run School 3",130,0,0,27,989,157
"4-Overbrook School 4",88,0,0,11,"1,070",99
"5-3-Woodview 5-S",14,0,0,0,38,14
"5-Hays School 5",105,0,0,8,"1,041",113
"E. Lyme",544,0,0,28,"3,006",572
"1-East Lyme High School",196,0,0,13,"1,198",209
"2-Niantic Center School",205,0,0,12,"1,043",217
"3-East Lyme Community Center",143,0,0,3,765,146
"E. Windsor",333,0,0,7,340,340
"1-2-Town Hall Annex",0,0,0,0,0,0
"1-Town Hall Annex",147,0,0,2,149,149
"2-2-Town Hall",0,0,0,0,0,0
"2-Town Hall",186,0,0,5,191,191
Eastford,118,0,0,0,452,118
"1-Eastford Town Office Building Lower Level",118,0,0,0,452,118
Easton,313,0,0,27,"1,541",342
"1-Samuel Staples School #1",158,0,0,9,806,168
"2-Samuel Staples School #2",155,0,0,18,735,174
Ellington,537,0,0,14,"2,969",551
"1-Ellington High School Gymnasium Front",325,0,0,9,"1,848",334
"2-Crystal Lake School",130,0,0,4,715,134
"3-Ellington High School Gymnasium Back",82,0,0,1,406,83
Enfield,"1,048",0,0,44,"5,742","1,093"
"158-John F Kennedy Middle School",63,0,0,2,272,65
"159-John F Kennedy Middle School",293,0,0,15,"1,346",308
"258-Enfield Street School",131,0,0,7,957,138
"358-Enfield Municipal Annex",76,0,0,2,406,79
"359-Enfield Municipal Annex",229,0,0,9,"1,252",238
"458-Henry Barnard School",203,0,0,9,"1,306",212
"459-Henry Barnard School",53,0,0,0,203,53
Essex,279,0,0,11,"1,299",290
"1-Essex Town Hall 01",279,0,0,11,"1,299",290
Fairfield,"1,663",0,0,90,"9,444","1,752"
"132-10-Pequot Library",86,0,0,8,575,94
"132-3-Holland Hill School",0,0,0,0,0,0
"132-6-Holland Hill School",0,0,0,0,0,0
"132-7-Holland Hill School",231,0,0,11,"1,292",242
"132-8-Fairfield Ludlowe High School",153,0,0,12,838,165
"132-9-Sherman School",181,0,0,3,968,184
"133-2-Stratfield School",175,0,0,12,905,187
"133-3-Fairfield Woods Middle School",88,0,0,3,422,91
"133-4-Stratfield School",0,0,0,0,0,0
"133-5-Fairfield Warde High School",122,0,0,6,722,128
"133-6-McKinley School",92,0,0,5,515,96
"133-7-McKinley School",0,0,0,0,0,0
"134-1-Dwight School",205,0,0,16,"1,357",221
"134-10-Mill Hill School",0,0,0,0,0,0
"134-2-North Stratfield School",165,0,0,3,917,168
"134-3-Osborn Hill School",24,0,0,2,110,26
"134-8-Mill Hill School",141,0,0,9,823,150
Farmington,973,0,0,37,"4,414","1,011"
"1-1-Irving Robbins School - 1 Precinct 1",182,0,0,10,914,192
"1-2-Irving Robbins School - 1 Precinct 2",147,0,0,8,615,155
"1-3-West Woods School - 1 Precinct 3",40,0,0,0,231,40
"1-4-West Woods - 1 Precinct 4",56,0,0,1,290,58
"2-5-Farmington Police Station - 2 Precinct 5",59,0,0,1,250,60
"2-6-Community Center - 2 Precinct 6",218,0,0,12,"1,033",230
"2-7-Municipal Buildings - Fhs - Library - Town Hall",271,0,0,5,"1,081",276
Franklin,78,0,0,0,403,78
"1-Franklin Town Hall",78,0,0,0,403,78
Glastonbury,"1,181",0,0,42,"5,697","1,223"
"1-District 1 - Smith Middle School",244,0,0,4,"1,070",248
"2-District 2 Hebron Avenue School",170,0,0,9,769,179
"4-District 4 Gideon Welles School",134,0,0,4,721,138
"5-District 5 - Nayaug Elementary School",257,0,0,9,"1,244",266
"7-District 7 - Academy Building",189,0,0,9,974,198
"9-District 9 - Hopewell School",187,0,0,7,919,194
Goshen,235,0,0,2,851,238
"1-Camp Cochipianee",235,0,0,2,851,238
Granby,578,0,0,26,"2,402",604
"1-Granby Town Hall",535,0,0,23,"2,223",558
"2-Granby Town Hall",43,0,0,3,179,46
Greenwich,"2,510",0,0,335,"11,614","2,846"
"1-1-Julian Curtiss School 1a",66,0,0,13,223,79
"1-Julian Curtiss School",155,0,0,26,641,181
"2-Greenwich Town Hall",152,0,0,12,776,164
"3-Hamilton Avenue School",69,0,0,7,415,77
"4-1-New Lebanon School 4a",41,0,0,6,201,47
"4-New Lebanon School",108,0,0,9,447,117
"5-1-Riverside School 5a",97,0,0,8,453,105
"5-Riverside School",96,0,0,15,541,111
"6-1-Old Greenwich School 6a",26,0,0,0,122,26
"6-Old Greenwich School",172,0,0,19,784,191
"7-1-Greenwich Library",135,0,0,17,591,152
"7-Greenwich Library",87,0,0,18,454,105
"8-Cos Cob School",286,0,0,33,"1,299",319
"9-Bendheim Western Greenwich Civic Center",258,0,0,20,"1,004",278
"10-Glenville School",239,0,0,34,"1,209",273
"11-1-Parkway School",80,0,0,24,452,103
"11-Parkway School",161,0,0,42,903,203
"12-North Mianus School",282,0,0,32,"1,099",315
Griswold,342,0,0,7,"2,020",349
"1-Griswold High School",342,0,0,7,"2,020",349
"2-Griswold High School",0,0,0,0,0,0
Groton,690,0,0,29,"4,286",719
"1-Groton Public Library",78,0,0,4,519,82
"2-Thames River Magnet",84,0,0,0,450,84
"3-City Of Groton Municipal Building",68,0,0,2,438,70
"4-Mary Morrisson Elementary School",130,0,0,4,"1,031",134
"5-School Administration Bldg",104,0,0,5,595,109
"6-Mystic River Magnet",130,0,0,9,695,139
"7-Robert E Fitch Sr High School",96,0,0,5,558,101
Guilford,765,0,0,30,"3,404",795
"1-Calvin Leete School",129,0,0,8,540,137
"2-Abraham Baldwin School",227,0,0,6,910,233
"3-Guilford Fire Headquarters",131,0,0,8,763,139
"4-Melissa Jones School",149,0,0,5,615,154
"5-A.W. Cox School",129,0,0,3,576,132
Haddam,454,0,0,7,"1,634",461
"1-Haddam Firehouse Complex",204,0,0,4,779,208
"2-Central Office",206,0,0,3,772,209
"3-Haddam Neck Firehouse",44,0,0,0,83,44
Hamden,971,0,0,50,"3,753","1,024"
"1-Miller Library",143,0,0,9,520,153
"2-1-Booker T Washington Academy",0,0,0,0,0,0
"2-Booker T Washington Academy",100,0,0,1,354,101
"3-Keefe Community Center",21,0,0,1,153,22
"4-Spring Glen School",92,0,0,10,428,103
"5-1-Board of Education Building",0,0,0,0,0,0
"5-2-Board Of Education Building",0,0,0,0,0,0
"5-Board Of Education Building",59,0,0,4,258,63
"6-1-Ridge Hill School",0,0,0,0,0,0
"6-Ridge Hill School",83,0,0,4,342,87
"7-1-Dunbar Hill School",131,0,0,6,439,137
"7-2-Dunbar Hill School",0,0,0,0,0,0
"8-1-Bear Path School",0,0,0,0,0,0
"8-Bear Path School",138,0,0,7,491,145
"9-1-West Woods School",0,0,0,0,0,0
"9-2-West Woods School",0,0,0,0,0,0
"9-West Woods School",204,0,0,8,768,213
Hampton,59,0,0,1,329,60
"1-Hampton Town Offices",59,0,0,1,329,60
Hartford,200,0,0,4,"2,549",215
"1-Liberty Christian Center-Formerly Horace Bushnell",5,0,0,0,10,5
"2-Liberty Christian Center-Formerly Horace Bushnell",5,0,0,0,67,5
"3-West Middle School",16,0,0,0,126,17
"4-Hartford International Univ For Religion Peace",31,0,0,0,203,35
"5-United Methodist Church",5,0,0,0,76,5
"6-Keney Park Pond House",1,0,0,0,54,1
"7-Rawson School - Gym",10,0,0,0,74,10
"8-Annie Fisher School - Gym",3,0,0,0,35,3
"9-Y W C A",3,0,0,0,64,4
"10-Mary Shepard Place Community Room",1,0,0,0,52,1
"11-Samuel V Arroyo Pope Park Center",5,0,0,0,35,5
"12-Samuel V Arroyo Pope Park Center",13,0,0,0,138,14
"13-Parkville Community School",6,0,0,1,127,7
"14-Environmental Sciences Magnet-Mary Hooker School",9,0,0,1,170,11
"15-Batchelder School - Gym",14,0,0,1,165,17
"16-Kennelly School - Gym",10,0,0,0,127,10
"17-South End Senior Wellness Center",14,0,0,0,125,14
"18-Metzner Center",11,0,0,0,118,11
"19-Alfred Burr Middle School",6,0,0,0,132,6
"20-The Learning Corridor - Gym",3,0,0,1,269,5
"21-Dutch Point Community Room",10,0,0,0,128,10
"22-Hartford Public Library",12,0,0,0,162,12
"23-Willie Ware Recreation Center",1,0,0,0,12,1
"24-Parker Memorial Community Center",6,0,0,0,80,6
Hartland,168,0,0,3,587,171
"1-Hartland School",168,0,0,3,587,171
Harwinton,320,0,0,8,"1,479",328
"8-Assembly Hall",188,0,0,6,848,194
"31-Assembly Room",132,0,0,2,631,134
Hebron,387,0,0,9,"1,819",396
"1-Hebron Elementary School",387,0,0,9,"1,819",396
Kent,85,0,0,4,409,89
"1-Town Hall",85,0,0,4,409,89
Killingly,342,0,0,5,"2,425",348
"1-1-Bd Of Ed Central Office - Cafeteria",46,0,0,2,421,48
"2-1-Killingly High School",25,0,0,1,249,26
"2-2-Killingly High School",47,0,0,0,219,47
"3-1-Bd Of Ed Central Office - Cafeteria",84,0,0,1,468,85
"3-2-Bd Of Ed Central Office - Cafeteria",12,0,0,1,120,13
"4-2-Killingly High School",73,0,0,0,524,74
"5-Bd Of Ed Central Office - Cafeteria",55,0,0,0,424,55
Killingworth,345,0,0,12,"1,346",357
"1-Killingworth Elementary School",345,0,0,12,"1,346",357
Lebanon,336,0,0,6,"1,416",342
"1-Fire Safety Complex D1",210,0,0,6,910,216
"2-Fire Safety Complex D2",126,0,0,0,506,126
Ledyard,452,0,0,11,"2,489",464
"1-Gallup Hill School",211,0,0,5,"1,218",216
"2-Juliet Long School",119,0,0,0,650,120
"3-Juliet Long School",122,0,0,6,621,128
Lisbon,165,0,0,6,732,171
"1-Lisbon Town Hall",70,0,0,6,335,76
"2-Lisbon Senior Center",95,0,0,0,397,95
Litchfield,523,0,0,20,"1,859",543
"1-Litchfield Fire House",306,0,0,20,"1,094",326
"2-Northfield Fire House 2",136,0,0,0,435,136
"3-Bantam Borough Hall",81,0,0,0,330,81
Lyme,109,0,0,4,448,113
"1-Lyme Town Hall",109,0,0,4,448,113
Madison,753,0,0,42,"3,586",795
"1-District 1",403,0,0,31,"1,877",434
"2-District 2 (North)",350,0,0,11,"1,709",361
Manchester,"1,081",0,0,45,"5,209","1,128"
"1-Robertson School",75,0,0,0,499,75
"2-Manchester High School",113,0,0,10,583,123
"3-Buckley School",167,0,0,12,705,180
"4-Waddell School",69,0,0,3,458,73
"5-Highland Park School",121,0,0,5,506,126
"6-Martin School",162,0,0,5,584,167
"7-Keeney School",172,0,0,5,711,177
"8-Verplanck School",59,0,0,3,389,62
"9-Bennet Academy - Cone Gym",63,0,0,2,473,65
"10-Whiton Library Auditorium",80,0,0,0,301,80
Mansfield,189,0,0,19,981,208
"1-Mansfield Community Center",32,0,0,7,218,39
"2-Mansfield Fire Dept. #107@ Eagleville",50,0,0,6,223,56
"3-Mansfield Library/ Buchanan Auditorium",39,0,0,2,177,41
"4-Annie E. Vinton School",68,0,0,4,363,72
Marlborough,261,0,0,7,"1,225",268
"1-Marlborough Senior Center",261,0,0,7,"1,225",268
Meriden,806,0,0,48,"4,743",855
"1-Platt High School",72,0,0,4,366,76
"2-Community Towers",17,0,0,3,143,20
"3-John Barry School",21,0,0,0,223,21
"4-St. Rose Community Center",5,0,0,0,117,5
"5-Immanuel Lutheran Church",24,0,0,0,218,24
"6-Thomas Edison Middle School",53,0,0,6,354,59
"7-Chamberlain Highway Firehouse",57,0,0,8,325,65
"8-Upper Room Christian Center",132,0,0,3,633,135
"9-Maloney High School",69,0,0,6,367,75
"10-St. John Lutheran Church",101,0,0,8,493,110
"11-Israel Putnam School",108,0,0,3,593,111
"12-Hanover School",44,0,0,3,351,47
"13-Lincoln Middle School",103,0,0,4,560,107
Middlebury,606,0,0,22,"2,320",628
"1-Shepardson Community Center 01",400,0,0,11,"1,634",411
"2-Shepardson Community Center 002",206,0,0,11,686,217
Middlefield,161,0,0,0,789,166
"100-Memorial School",161,0,0,0,789,166
Middletown,780,0,0,24,"4,250",804
"1-Macdonough School - 1",31,0,0,1,208,32
"2-Spencer School - 2",42,0,0,3,227,45
"3-Lawrence School - 3",153,0,0,5,969,158
"4-Moody School - 4",139,0,0,5,725,144
"5-Lawrence School 5",0,0,0,0,0,0
"6-Snow School 6",52,0,0,1,301,53
"7-Spencer School",0,0,0,0,0,0
"8-Fayerweather Beckham Hall 8",14,0,0,1,72,15
"9-Wesley School - 9",97,0,0,2,427,99
"10-South Firehouse - 10",69,0,0,2,320,71
"11-Bielefield School - 11",183,0,0,4,"1,001",187
"12-Bielefield School - 12",0,0,0,0,0,0
Milford,"1,336",0,0,76,"8,280","1,413"
"117-Joseph A Foran High School",232,0,0,14,"1,526",246
"118-1-John F Kennedy School",93,0,0,3,578,96
"118-2-Meadowside School",144,0,0,5,863,149
"118-3-West Shore Recreation Center",130,0,0,9,866,139
"118-4-Margaret S Egan Center",103,0,0,8,597,111
"118-5-Harborside Middle School",56,0,0,4,338,60
"119-1-Orange Avenue School",236,0,0,11,"1,258",247
"119-2-John F Kennedy School",87,0,0,6,613,93
"119-3-Harborside Middle School",255,0,0,16,"1,641",272
Monroe,729,0,0,23,"3,486",752
"1-Fawn Hollow School",334,0,0,3,"1,143",337
"2-Stepney Elementary School",69,0,0,5,476,74
"3-Monroe Elementary School",107,0,0,7,604,114
"4-Masuk High School",219,0,0,8,"1,263",227
Montville,475,0,0,12,"2,532",487
"1-Town Hall-Gym-1",96,0,0,2,513,98
"2-Mohegan Elementary School - 2",128,0,0,3,644,131
"3-Town Hall-Gym-3",49,0,0,0,263,49
"4-Community Center At Fair Oaks - 4",130,0,0,6,754,136
"5-Mohegan Elementary School - 5",72,0,0,1,358,73
Morris,141,0,0,0,690,141
"1-Community Hall",141,0,0,0,690,141
Naugatuck,"1,246",0,0,75,"4,639","1,322"
"1-1-Cross Street School - A",27,0,0,6,110,33
"1-2-Andrew Avenue School",211,0,0,13,801,224
"1-3-Andrew Avenue School A",115,0,0,11,418,126
"2-1-Central Avenue School",166,0,0,12,772,178
"2-2-Cross Street School - B",58,0,0,0,157,58
"2-3-Maple Hill School",229,0,0,2,665,232
"3-1-Parks And Rec A",198,0,0,13,558,211
"3-2-City Hill Middle School",207,0,0,13,975,220
"3-3-Parks And Rec B",35,0,0,5,183,40
"New Britain",661,0,0,44,"4,031",706
"1-Gaffney School",28,0,0,1,199,30
"2-St. Maurice Church Hall",128,0,0,11,535,139
"3-Vance Village School",99,0,0,4,461,103
"4-V F W Hall",16,0,0,0,125,16
"5-Roosevelt Middle School",19,0,0,1,152,20
"6-Casablanca Hall",55,0,0,1,440,56
"7-School Apartments",10,0,0,0,33,10
"8-Graham Apartments",1,0,0,0,11,1
"9-New Britain Senior Center",11,0,0,2,145,13
"10-Generale Ameglio Society",14,0,0,0,169,14
"11-International Church",10,0,0,3,100,13
"12-St. Francis Of Assisi Church Hall",67,0,0,1,312,68
"13-Holmes Elementary School",27,0,0,6,137,33
"14-Pulaski Middle School",80,0,0,5,492,85
"15-Crystal Ballroom",13,0,0,0,162,13
"16-St John Paul II School",41,0,0,8,283,49
"17-St. Jerome Church Hall",42,0,0,1,275,43
"New Canaan",829,0,1,53,"5,092",882
"1-New Canaan High School Gym",539,0,1,37,"3,290",576
"2-Saxe Middle School N.",119,0,0,5,736,124
"3-Saxe Middle School S.",101,0,0,8,647,109
"4-East School Auditorium",49,0,0,3,264,52
"5-East School Gym",21,0,0,0,144,21
"6-East School Music Room",0,0,0,0,11,0
"New Fairfield",469,0,0,23,"2,878",492
"1-New Fairfield Middle School",257,0,0,17,"1,723",274
"2-New Fairfield Senior Center",212,0,0,6,"1,155",218
"New Hartford",390,0,0,12,"1,558",402
"1-New Hartford Town Hall",154,0,0,7,691,161
"2-South End Firehouse",236,0,0,5,867,241
"New Haven",357,0,0,46,"2,544",403
"1-2-Main Library",0,0,0,0,17,0
"2-2-Troup Academy",4,0,0,1,43,5
"2-3-Troup Academy 3",2,0,0,0,9,2
"3-1-Career High School",2,0,0,5,48,7
"3-2-Career High School02",0,0,0,0,2,0
"3-3-Career High School 3",4,0,0,2,35,6
"4-1-Truman School",5,0,0,0,45,5
"5-Betsy Ross Magnet School",2,0,0,3,57,5
"6-2-Roberto Clemente Leadership Academy School",15,0,0,0,81,15
"7-2-Hall Of Records 02",14,0,0,2,124,16
"8-1-Conte-West Schools 8-01",0,0,0,0,18,0
"8-2-Conte-West Hills School 02",9,0,0,1,71,10
"9-2-East Rock Community Magnet",6,0,0,0,71,6
"10-Wilbur Cross High School - Federal",15,0,0,3,109,18
"11-1-Bella Vista 11-01",22,0,0,0,103,22
"11-2-Bishop Woods School",9,0,0,0,29,9
"11-3-Eastview Terrace",3,0,0,2,38,5
"12-1-Ross Woodward",6,0,0,0,33,6
"12-2-Ross Woodward",11,0,0,1,98,12
"13-Benjamin Jepson Magnet School",19,0,0,3,119,22
"14-1-Atwater Senior Center 01",7,0,0,5,51,12
"15-1-Community Room",7,0,0,0,36,7
"16-John S Martinez School",2,0,0,0,57,2
"17-Firehouse Woodward",33,0,0,0,178,33
"18-Nathan Hale School",70,0,0,9,309,79
"19-1-Celentano Museum Academy",1,0,0,0,29,1
"19-2-Celentano Museum Academy",1,0,0,0,22,1
"20-2-Lincoln-Bassett School",3,0,0,1,61,4
"21-1-King-Robinson School",0,0,0,0,16,0
"22-1-Wexler Grant School",1,0,0,0,11,1
"22-2-Wexler Grant School",5,0,0,2,24,7
"23-Barnard School",3,0,0,0,60,3
"24-Firehouse Ellsworth",3,0,0,1,59,4
"25-Edgewood School",32,0,0,3,133,35
"26-Davis Street School",16,0,0,0,110,16
"27-1-Mauro Sheridan Magnet School",10,0,0,0,60,10
"28-Hillhouse High School",3,0,0,1,61,4
"29-Beecher School",8,0,0,0,56,8
"30-1-Brennan Rogers School",2,0,0,0,36,2
"30-2-The Shack",2,0,0,1,25,3
