City/Town,"John C. Byxbee
None/Unknown","Frederick Botsford
None/Unknown","John C. Byxby
None/Unknown","Harvey G. Shepherd
None/Unknown","Frank Hotchkiss
None/Unknown","Goerge A Stevens
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,748","15,582",232,123,58,1,3,"33,744","33,747"
"Beacon Falls",23,44,0,0,0,0,0,67,67
Bethany,117,35,0,0,2,0,0,154,154
Branford,419,301,0,0,1,0,0,721,721
Cheshire,232,280,0,0,5,0,0,517,517
Derby,"1,223","1,121",0,0,2,0,0,"2,346","2,346"
"E. Haven",345,397,0,7,0,0,0,749,749
Guilford,290,375,0,0,2,0,0,667,667
Hamden,360,307,0,14,4,0,0,685,685
Madison,163,261,0,0,0,0,0,424,424
Meriden,"1,761","1,936",0,0,11,0,0,"3,708","3,708"
Middlebury,49,102,0,0,0,0,0,151,151
Milford,465,375,0,0,0,0,0,840,840
Naugatuck,492,356,0,0,7,0,0,855,855
"New Haven","7,916","5,705",0,102,9,1,0,"13,733","13,733"
"N. Branford",115,155,0,0,0,0,0,270,270
"N. Haven",146,216,0,0,7,0,0,369,369
Orange,352,355,0,0,0,0,0,707,707
Oxford,154,107,0,0,0,0,3,261,264
Prospect,44,83,0,0,0,0,0,127,127
Seymour,0,290,232,0,0,0,0,522,522
Southbury,170,160,0,0,0,0,0,330,330
Wallingford,611,427,0,0,0,0,0,"1,038","1,038"
Waterbury,"2,174","2,011",0,0,8,0,0,"4,193","4,193"
Wolcott,55,65,0,0,0,0,0,120,120
Woodbridge,72,118,0,0,0,0,0,190,190
Totals,"17,748","15,582",232,123,58,1,3,"33,744","33,747"

