City/Town,"Kathleen Neary Maxham
Democratic","Total Votes Cast"
Totals,"17,420","17,420"
Fairfield,"17,420","17,420"
"132-10-Pequot Library","1,102","1,102"
"132-7-Holland Hill School","2,536","2,536"
"132-8-Fairfield Ludlowe High School","1,526","1,526"
"132-9-Sherman School","1,884","1,884"
"133-3-Fairfield Woods Middle School",845,845
"133-4-Stratfield School","2,288","2,288"
"133-5-Fairfield Warde High School","1,532","1,532"
"133-6-McKinley School",929,929
"134-1-Dwight School","1,815","1,815"
"134-10-Mill Hill School","1,262","1,262"
"134-2-North Stratfield School","1,483","1,483"
"134-3-Osborn Hill School",218,218
Totals,"17,420","17,420"

