City/Town,"Anne Dubay Dauphinais
Republican","Anne Dubay Dauphinais
Independent","Christine Rosati Randall
Democratic","Christine Rosati Randall
Working Families","Total Votes Cast"
Totals,"5,044",548,"3,235",442,"9,269"
Killingly,"2,620",284,"1,715",229,"4,848"
"1-1-Bd Of Ed Central Office - Cafeteria",615,76,436,67,"1,194"
"2-1-Killingly High School",251,30,201,25,507
"3-Bd Of Ed Central Office - Cafeteria",977,98,533,66,"1,674"
"4-1-Killingly High School",161,27,117,19,324
"5-Bd Of Ed Central Office - Cafeteria",616,53,428,52,"1,149"
Plainfield,"2,424",264,"1,520",213,"4,421"
"1-1-1a Town Hall",640,62,415,55,"1,172"
"2-2 Central Village Fire Station",437,50,255,32,774
"3-3 Moosup Fire Station","1,053",126,668,89,"1,936"
"4-4 Atwood Hose Station",294,26,182,37,539
Totals,"5,044",548,"3,235",442,"9,269"

