City/Town,"Francis T. Maloney
Democratic","Paul L. Cornell
Republican","Total Votes Cast"
Totals,"416,740","357,574","774,314"
Andover,149,170,319
Ansonia,"5,468","3,602","9,070"
Ashford,235,132,367
Avon,461,616,"1,077"
Barkhamsted,116,269,385
"Beacon Falls",458,409,867
Berlin,"1,123","1,276","2,399"
Bethany,68,255,323
Bethel,870,"1,406","2,276"
Bethlehem,103,232,335
Bloomfield,768,"1,150","1,918"
Bolton,170,247,417
Bozrah,303,166,469
Branford,"2,206","2,296","4,502"
Bridgeport,"34,052","18,061","52,113"
Bridgewater,96,190,286
Bristol,"7,069","4,690","11,759"
Brookfield,169,498,667
Brooklyn,536,470,"1,006"
Burlington,294,177,471
Canaan,138,229,367
Canterbury,159,315,474
Canton,616,795,"1,411"
Chaplin,87,157,244
Cheshire,587,"1,276","1,863"
Chester,372,521,893
Clinton,297,749,"1,046"
Colchester,771,412,"1,183"
Colebrook,80,230,310
Columbia,162,249,411
Cornwall,160,326,486
Coventry,535,649,"1,184"
Cromwell,718,739,"1,457"
Danbury,"7,515","6,074","13,589"
Darien,912,"3,366","4,278"
Derby,"2,932","1,776","4,708"
Durham,245,386,631
"E. Granby",127,249,376
"E. Haddam",580,523,"1,103"
"E. Hampton",828,929,"1,757"
"E. Hartford","4,982","3,983","8,965"
"E. Haven","1,976","2,199","4,175"
"E. Lyme",554,779,"1,333"
"E. Windsor",860,949,"1,809"
Eastford,66,211,277
Easton,264,486,750
Ellington,603,602,"1,205"
Enfield,"3,978","2,144","6,122"
Essex,583,942,"1,525"
Fairfield,"4,558","5,351","9,909"
Farmington,"1,212","1,355","2,567"
Franklin,73,173,246
Glastonbury,"1,571","1,476","3,047"
Goshen,90,241,331
Granby,216,580,796
Greenwich,"5,658","11,266","16,924"
Griswold,"1,355",698,"2,053"
Groton,"1,945","2,252","4,197"
Guilford,573,"1,231","1,804"
Haddam,494,647,"1,141"
Hamden,"4,367","6,931","11,298"
Hampton,68,193,261
Hartford,"49,029","25,483","74,512"
Hartland,50,114,164
Harwinton,198,304,502
Hebron,243,267,510
Kent,198,464,662
Killingly,"2,555","1,973","4,528"
Killingworth,145,173,318
Lebanon,260,366,626
Ledyard,158,347,505
Lisbon,184,269,453
Litchfield,748,"1,284","2,032"
Lyme,97,353,450
Madison,257,989,"1,246"
Manchester,"5,592","5,662","11,254"
Mansfield,513,825,"1,338"
Marlborough,151,135,286
Meriden,"12,078","8,179","20,257"
Middlebury,253,831,"1,084"
Middlefield,289,299,588
Middletown,"6,240","4,514","10,754"
Milford,"3,572","4,604","8,176"
Monroe,326,517,843
Montville,"1,136",702,"1,838"
Morris,118,241,359
Naugatuck,"4,335","2,954","7,289"
"New Britain","17,986","9,593","27,579"
"New Canaan","1,013","2,553","3,566"
"New Fairfield",84,313,397
"New Hartford",451,553,"1,004"
"New Haven","45,644","29,671","75,315"
"New London","6,832","4,574","11,406"
"New Milford","1,050","1,705","2,755"
Newington,"1,038","1,314","2,352"
Newtown,836,"1,122","1,958"
Norfolk,344,623,967
"N. Branford",203,419,622
"N. Canaan",519,723,"1,242"
"N. Haven",758,"1,784","2,542"
"N. Stonington",165,351,516
Norwalk,"10,018","9,988","20,006"
Norwich,"9,064","6,196","15,260"
"Old Lyme",337,602,939
"Old Saybrook",437,664,"1,101"
Orange,283,682,965
Oxford,146,344,490
Plainfield,"2,150","1,296","3,446"
Plainville,"1,555","1,606","3,161"
Plymouth,"1,522","1,039","2,561"
Pomfret,335,564,899
Portland,"1,166","1,110","2,276"
Preston,211,410,621
Prospect,178,287,465
Putnam,"2,479","1,821","4,300"
Redding,326,702,"1,028"
Ridgefield,642,"1,367","2,009"
"Rocky Hill",603,701,"1,304"
Roxbury,143,307,450
Salem,125,148,273
Salisbury,478,"1,085","1,563"
Saybrook,539,708,"1,247"
Scotland,66,148,214
Seymour,"1,463","1,664","3,127"
Sharon,189,620,809
Shelton,"2,605","2,246","4,851"
Sherman,64,159,223
Simsbury,985,"1,020","2,005"
Somers,503,507,"1,010"
"S. Windsor",740,687,"1,427"
Southbury,230,499,729
Southington,"2,117","1,876","3,993"
Sprague,698,370,"1,068"
Stafford,"1,716","1,197","2,913"
Stamford,"13,850","12,790","26,640"
Sterling,283,332,615
Stonington,"2,460","2,555","5,015"
Stratford,"4,884","5,240","10,124"
Suffield,718,"1,203","1,921"
Thomaston,"1,005","1,189","2,194"
Thompson,"1,563",832,"2,395"
Tolland,269,287,556
Torrington,"7,363","4,812","12,175"
Trumbull,885,"1,525","2,410"
Union,46,83,129
Vernon,"2,360","2,048","4,408"
Voluntown,209,106,315
Wallingford,"4,315","3,206","7,521"
Warren,51,160,211
Washington,271,882,"1,153"
Waterbury,"26,099","16,690","42,789"
Waterford,"1,098","1,590","2,688"
Watertown,"1,729","2,041","3,770"
"W. Hartford","6,106","11,764","17,870"
"W. Haven","7,683","7,923","15,606"
Westbrook,168,447,615
Weston,224,443,667
Westport,"1,630","2,931","4,561"
Wethersfield,"1,577","3,141","4,718"
Willington,340,315,655
Wilton,419,"1,210","1,629"
Winchester,"2,082","2,383","4,465"
Windham,"4,000","2,852","6,852"
Windsor,"2,265","2,346","4,611"
"Windsor Locks","1,337",734,"2,071"
Wolcott,350,449,799
Woodbridge,238,817,"1,055"
Woodbury,203,786,989
Woodstock,318,744,"1,062"
Totals,"416,740","357,574","774,314"

