contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"George Pratt",0,,,,,City/Town,Haddam,77
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Austin Olcott",0,,,,,City/Town,Haddam,57
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"John S. Peters",0,,,,,City/Town,Haddam,4
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Smith Shales",0,,,,,City/Town,Haddam,1
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Heber Brainerd, Jr.",0,,,,,City/Town,Haddam,1
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Josiah Griffen",0,,,,,City/Town,Haddam,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Jared Arnold",0,,,,,City/Town,Haddam,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Joel Pratt",0,,,,,City/Town,Haddam,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"George Pratt",0,,,,,City/Town,"East Haddam",115
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Austin Olcott",0,,,,,City/Town,"East Haddam",68
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"John S. Peters",0,,,,,City/Town,"East Haddam",0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Smith Shales",0,,,,,City/Town,"East Haddam",0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Heber Brainerd, Jr.",0,,,,,City/Town,"East Haddam",0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Josiah Griffen",0,,,,,City/Town,"East Haddam",8
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Jared Arnold",0,,,,,City/Town,"East Haddam",1
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Joel Pratt",0,,,,,City/Town,"East Haddam",0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"George Pratt",0,,,,,City/Town,Killingworth,144
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Austin Olcott",0,,,,,City/Town,Killingworth,21
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"John S. Peters",0,,,,,City/Town,Killingworth,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Smith Shales",0,,,,,City/Town,Killingworth,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Heber Brainerd, Jr.",0,,,,,City/Town,Killingworth,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Josiah Griffen",0,,,,,City/Town,Killingworth,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Jared Arnold",0,,,,,City/Town,Killingworth,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Joel Pratt",0,,,,,City/Town,Killingworth,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"George Pratt",0,,,,,City/Town,Saybrook,186
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Austin Olcott",0,,,,,City/Town,Saybrook,51
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"John S. Peters",0,,,,,City/Town,Saybrook,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Smith Shales",0,,,,,City/Town,Saybrook,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Heber Brainerd, Jr.",0,,,,,City/Town,Saybrook,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Josiah Griffen",0,,,,,City/Town,Saybrook,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Jared Arnold",0,,,,,City/Town,Saybrook,0
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Joel Pratt",0,,,,,City/Town,Saybrook,1
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Votes Cast",1,,,,,City/Town,Haddam,140
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Ballots Cast",1,,,,,City/Town,Haddam,140
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Votes Cast",1,,,,,City/Town,"East Haddam",192
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",192
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Votes Cast",1,,,,,City/Town,Killingworth,165
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Ballots Cast",1,,,,,City/Town,Killingworth,165
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Votes Cast",1,,,,,City/Town,Saybrook,238
26096,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",19,"Total Ballots Cast",1,,,,,City/Town,Saybrook,238
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Jacob Beers",0,,,,,City/Town,Danbury,235
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Lemuel Sanford",0,,,,,City/Town,Danbury,78
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Wildman",0,,,,,City/Town,Danbury,11
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Wm. W. Ellsworth",0,,,,,City/Town,Danbury,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Isaac Spencer",0,,,,,City/Town,Danbury,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Abel Beers",0,,,,,City/Town,Danbury,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John Nothrop",0,,,,,City/Town,Danbury,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Storrs",0,,,,,City/Town,Danbury,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John S. Peters",0,,,,,City/Town,Danbury,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Jacob Beers",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Lemuel Sanford",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Wildman",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Wm. W. Ellsworth",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Isaac Spencer",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Abel Beers",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John Nothrop",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Storrs",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John S. Peters",0,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Jacob Beers",0,,,,,City/Town,"New Fairfield",59
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Lemuel Sanford",0,,,,,City/Town,"New Fairfield",76
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Wildman",0,,,,,City/Town,"New Fairfield",0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Wm. W. Ellsworth",0,,,,,City/Town,"New Fairfield",1
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Isaac Spencer",0,,,,,City/Town,"New Fairfield",1
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Abel Beers",0,,,,,City/Town,"New Fairfield",0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John Nothrop",0,,,,,City/Town,"New Fairfield",0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Storrs",0,,,,,City/Town,"New Fairfield",0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John S. Peters",0,,,,,City/Town,"New Fairfield",0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Jacob Beers",0,,,,,City/Town,Newtown,116
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Lemuel Sanford",0,,,,,City/Town,Newtown,188
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Wildman",0,,,,,City/Town,Newtown,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Wm. W. Ellsworth",0,,,,,City/Town,Newtown,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Isaac Spencer",0,,,,,City/Town,Newtown,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Abel Beers",0,,,,,City/Town,Newtown,1
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John Nothrop",0,,,,,City/Town,Newtown,1
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Storrs",0,,,,,City/Town,Newtown,1
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John S. Peters",0,,,,,City/Town,Newtown,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Jacob Beers",0,,,,,City/Town,Redding,91
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Lemuel Sanford",0,,,,,City/Town,Redding,59
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Wildman",0,,,,,City/Town,Redding,1
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Wm. W. Ellsworth",0,,,,,City/Town,Redding,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Isaac Spencer",0,,,,,City/Town,Redding,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Abel Beers",0,,,,,City/Town,Redding,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John Nothrop",0,,,,,City/Town,Redding,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Storrs",0,,,,,City/Town,Redding,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John S. Peters",0,,,,,City/Town,Redding,1
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Jacob Beers",0,,,,,City/Town,Ridgefield,74
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Lemuel Sanford",0,,,,,City/Town,Ridgefield,22
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Wildman",0,,,,,City/Town,Ridgefield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Wm. W. Ellsworth",0,,,,,City/Town,Ridgefield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Isaac Spencer",0,,,,,City/Town,Ridgefield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Abel Beers",0,,,,,City/Town,Ridgefield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John Nothrop",0,,,,,City/Town,Ridgefield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Storrs",0,,,,,City/Town,Ridgefield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John S. Peters",0,,,,,City/Town,Ridgefield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Jacob Beers",0,,,,,City/Town,Sherman,72
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Lemuel Sanford",0,,,,,City/Town,Sherman,2
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Wildman",0,,,,,City/Town,Sherman,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Wm. W. Ellsworth",0,,,,,City/Town,Sherman,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Isaac Spencer",0,,,,,City/Town,Sherman,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Abel Beers",0,,,,,City/Town,Sherman,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John Nothrop",0,,,,,City/Town,Sherman,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Zalmon Storrs",0,,,,,City/Town,Sherman,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"John S. Peters",0,,,,,City/Town,Sherman,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,Danbury,324
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,Danbury,324
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,Brookfield,0
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",137
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",137
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,Newtown,307
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,Newtown,307
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,Redding,152
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,Redding,152
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,Ridgefield,96
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,96
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Votes Cast",1,,,,,City/Town,Sherman,74
26088,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",11,"Total Ballots Cast",1,,,,,City/Town,Sherman,74
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Henry M. Wait",0,,,,,City/Town,Bozrah,55
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Charles J. McCurdy",0,,,,,City/Town,Bozrah,18
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"John S. Peters",0,,,,,City/Town,Bozrah,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Samuel A. Peters",0,,,,,City/Town,Bozrah,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"James McCurdy",0,,,,,City/Town,Bozrah,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Elisha Waterman",0,Republican,,,,City/Town,Bozrah,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Joel Loomis",0,,,,,City/Town,Bozrah,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ephram Fellows",0,,,,,City/Town,Bozrah,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Giles Turner",0,,,,,City/Town,Bozrah,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Henry M. Wait",0,,,,,City/Town,Colchester,63
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Charles J. McCurdy",0,,,,,City/Town,Colchester,102
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"John S. Peters",0,,,,,City/Town,Colchester,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Samuel A. Peters",0,,,,,City/Town,Colchester,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"James McCurdy",0,,,,,City/Town,Colchester,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Elisha Waterman",0,Republican,,,,City/Town,Colchester,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Joel Loomis",0,,,,,City/Town,Colchester,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ephram Fellows",0,,,,,City/Town,Colchester,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Giles Turner",0,,,,,City/Town,Colchester,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Henry M. Wait",0,,,,,City/Town,Lebanon,116
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Charles J. McCurdy",0,,,,,City/Town,Lebanon,78
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"John S. Peters",0,,,,,City/Town,Lebanon,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Samuel A. Peters",0,,,,,City/Town,Lebanon,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"James McCurdy",0,,,,,City/Town,Lebanon,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Elisha Waterman",0,Republican,,,,City/Town,Lebanon,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Joel Loomis",0,,,,,City/Town,Lebanon,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ephram Fellows",0,,,,,City/Town,Lebanon,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Giles Turner",0,,,,,City/Town,Lebanon,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Henry M. Wait",0,,,,,City/Town,Lyme,178
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Charles J. McCurdy",0,,,,,City/Town,Lyme,157
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"John S. Peters",0,,,,,City/Town,Lyme,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Samuel A. Peters",0,,,,,City/Town,Lyme,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"James McCurdy",0,,,,,City/Town,Lyme,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Elisha Waterman",0,Republican,,,,City/Town,Lyme,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Joel Loomis",0,,,,,City/Town,Lyme,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ephram Fellows",0,,,,,City/Town,Lyme,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Giles Turner",0,,,,,City/Town,Lyme,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Henry M. Wait",0,,,,,City/Town,Montville,40
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Charles J. McCurdy",0,,,,,City/Town,Montville,53
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"John S. Peters",0,,,,,City/Town,Montville,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Samuel A. Peters",0,,,,,City/Town,Montville,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"James McCurdy",0,,,,,City/Town,Montville,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Elisha Waterman",0,Republican,,,,City/Town,Montville,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Joel Loomis",0,,,,,City/Town,Montville,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ephram Fellows",0,,,,,City/Town,Montville,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Giles Turner",0,,,,,City/Town,Montville,1
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Henry M. Wait",0,,,,,City/Town,Salem,77
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Charles J. McCurdy",0,,,,,City/Town,Salem,58
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"John S. Peters",0,,,,,City/Town,Salem,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Samuel A. Peters",0,,,,,City/Town,Salem,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"James McCurdy",0,,,,,City/Town,Salem,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Elisha Waterman",0,Republican,,,,City/Town,Salem,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Joel Loomis",0,,,,,City/Town,Salem,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Ephram Fellows",0,,,,,City/Town,Salem,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Giles Turner",0,,,,,City/Town,Salem,0
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Bozrah,74
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Bozrah,74
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Colchester,166
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Colchester,166
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Lebanon,196
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Lebanon,196
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Lyme,337
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Lyme,337
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Montville,95
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Montville,95
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Votes Cast",1,,,,,City/Town,Salem,135
26086,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",9,"Total Ballots Cast",1,,,,,City/Town,Salem,135
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Reuban Elliot",0,,,,,City/Town,Branford,231
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Walter Booth",0,,,,,City/Town,Branford,74
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Walter R. Booth",0,,,,,City/Town,Branford,4
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Wm. Todd",0,,,,,City/Town,Branford,1
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"John S. Peters",0,,,,,City/Town,Branford,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Nathaniel Cook",0,,,,,City/Town,Branford,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Orange Merwin",0,Republican,,,,City/Town,Branford,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Abel Rofster",0,,,,,City/Town,Branford,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Richard Fowler",0,,,,,City/Town,Branford,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"John B. Reynolds",0,,,,,City/Town,Branford,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"All Other Votes",1,,,,,City/Town,Branford,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Reuban Elliot",0,,,,,City/Town,Cheshire,138
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Walter Booth",0,,,,,City/Town,Cheshire,4
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Walter R. Booth",0,,,,,City/Town,Cheshire,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Wm. Todd",0,,,,,City/Town,Cheshire,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"John S. Peters",0,,,,,City/Town,Cheshire,2
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Nathaniel Cook",0,,,,,City/Town,Cheshire,0
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Orange Merwin",0,Republican,,,,City/Town,Cheshire,1
26083,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",6,"Abel Rofster",0,,,,,City/Town,Cheshire,0
