City/Town,"Leman W. Cutler
None/Unknown","Lloyd E. Baldwin
None/Unknown","Total Votes Cast","Total Ballots Cast"
Totals,"41,208","38,695","79,903","79,923"
Andover,64,56,120,120
Ashford,136,123,259,259
Avon,119,88,207,207
Barkhamsted,156,158,314,314
Berlin,221,196,417,417
Bethany,53,126,179,179
Bethel,181,124,305,305
Bethlehem,67,96,163,163
Bloomfield,132,195,327,327
Bolton,53,100,153,153
Bozrah,94,80,174,174
Branford,142,277,419,419
Bridgeport,"1,072",964,"2,036","2,036"
Bridgewater,46,172,218,218
Bristol,296,342,638,638
Brookfield,102,163,265,265
Brooklyn,191,97,288,288
Burlington,74,163,237,237
Canaan,121,142,263,263
Canterbury,165,171,336,336
Canton,261,202,463,463
Chaplin,85,66,151,151
Chatham,164,194,358,358
Cheshire,163,248,411,411
Chester,144,74,218,218
Clinton,178,134,312,312
Colchester,251,205,456,456
Colebrook,141,131,272,272
Columbia,79,118,197,197
Cornwall,215,156,371,371
Coventry,240,169,409,409
Cromwell,116,144,260,260
Danbury,653,532,"1,185","1,185"
Darien,148,118,266,266
Derby,457,395,852,852
Durham,135,100,235,235
"E. Granby",78,106,184,184
"E. Haddam",318,242,560,560
"E. Hartford",302,280,582,582
"E. Haven",236,201,437,437
"E. Lyme",130,162,292,292
"E. Windsor",266,196,462,462
Eastford,121,80,201,201
Easton,104,172,276,276
Ellington,142,152,294,294
Enfield,409,258,667,667
Essex,222,128,350,350
Fairfield,399,355,754,754
Farmington,378,195,573,573
Franklin,87,54,141,141
Glastonbury,323,299,622,622
Goshen,158,91,249,249
Granby,204,177,381,381
Greenwich,416,507,923,923
Griswold,226,133,359,359
Groton,419,322,741,741
Guilford,303,264,567,567
Haddam,180,288,468,468
Hamden,162,257,419,419
Hampton,123,57,180,180
Hartford,"2,376","2,731","5,107","5,107"
Hartland,74,98,172,172
Harwinton,143,76,219,219
Hebron,151,139,290,290
Huntington,116,172,288,288
Kent,166,175,341,341
Killingly,494,285,779,779
Killingworth,70,158,228,228
Lebanon,271,156,427,427
Ledyard,101,151,252,252
Lisbon,62,71,133,133
Litchfield,323,334,657,657
Lyme,137,109,246,246
Madison,216,185,401,401
Manchester,326,206,532,532
Mansfield,239,182,421,421
Marlborough,75,71,146,146
Meriden,680,511,"1,191","1,191"
Middlebury,89,51,140,140
Middletown,755,786,"1,541","1,541"
Milford,288,307,595,595
Monroe,108,188,296,296
Montville,220,155,375,375
Morris,60,114,174,174
Naugatuck,153,245,398,398
"New Britain",474,498,972,972
"New Canaan",269,244,513,513
"New Fairfield",66,111,177,177
"New Hartford",279,176,455,455
"New Haven","2,727","3,005","5,732","5,732"
"New London",831,491,"1,322","1,322"
"New Milford",344,346,690,690
Newtown,239,397,636,636
Norfolk,196,113,309,309
"N. Branford",108,105,213,213
"N. Canaan",116,151,267,267
"N. Haven",148,159,307,307
"N. Stonington",206,211,417,417
Norwalk,726,567,"1,293","1,293"
Norwich,"1,230",955,"2,185","2,185"
"Old Lyme",119,128,247,247
"Old Saybrook",115,104,219,219
Orange,209,155,364,364
Oxford,114,178,292,292
Plainfield,272,205,477,477
Plymouth,370,264,634,634
Pomfret,194,87,281,281
Portland,169,378,547,547
Preston,144,234,378,378
Prospect,73,50,123,123
Putnam,290,72,362,362
Redding,149,135,284,284
Ridgefield,267,205,472,472
"Rocky Hill",92,105,197,197
Roxbury,81,142,223,223
Salem,80,75,155,155
Salisbury,244,261,505,505
Saybrook,174,75,249,249
Scotland,79,61,140,140
Seymour,106,212,318,318
Sharon,264,193,457,457
Sherman,81,111,192,192
Simsbury,209,181,390,390
Somers,171,150,321,321
"S. Windsor",166,163,329,329
Southbury,144,175,319,319
Southington,288,362,650,650
Sprague,93,135,228,228
Stafford,370,314,684,684
Stamford,554,556,"1,110","1,110"
Sterling,67,91,158,158
Stonington,482,317,799,799
Stratford,222,207,429,429
Suffield,367,342,709,709
Thompson,361,127,488,488
Tolland,120,167,287,287
Torrington,228,141,369,369
Trumbull,130,178,308,308
Union,80,74,154,154
Vernon,481,233,714,714
Voluntown,78,115,193,193
Wallingford,181,336,517,517
Warren,82,82,164,164
Washington,166,187,353,353
Waterbury,750,909,"1,659","1,659"
Waterford,225,200,425,425
Watertown,220,108,328,328
"W. Hartford",162,127,289,289
Westbrook,141,73,214,214
Weston,51,156,207,207
Westport,166,320,486,486
Wethersfield,262,192,454,454
Willington,139,96,235,235
Wilton,232,159,391,391
Winchester,380,230,610,610
Windham,424,182,606,606
Windsor,188,234,422,422
"Windsor Locks",85,175,260,260
Wolcott,44,80,124,124
Woodbridge,88,80,168,168
Woodbury,232,200,432,432
Woodstock,420,151,571,571
Totals,"41,208","38,695","79,903","79,923"

