City/Town,"Truman Smith
None/Unknown","Charles B. Phelps
None/Unknown","David C. Sanford
None/Unknown","Ansel Sterling
None/Unknown","Morris Woodruff
None/Unknown","Joseph H. Bellamy
None/Unknown","Leman Church
None/Unknown","Heiram G. Hilborn
None/Unknown","Phineus Miner
None/Unknown","Origin S. Seymour
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"3,988","3,466",4,2,2,1,1,1,1,1,4,"7,471"
Barkhamsted,187,103,0,0,0,0,0,0,0,0,0,290
Bethlehem,83,79,0,0,2,1,0,0,0,0,0,165
Bridgewater,0,0,0,0,0,0,0,0,0,0,0,0
Canaan,177,224,0,0,0,0,0,0,0,1,0,402
Colebrook,95,133,0,0,0,0,0,0,0,0,0,228
Cornwall,176,136,0,0,0,0,1,0,0,0,0,313
Goshen,177,104,0,0,0,0,0,0,0,0,0,281
Harwinton,157,70,0,0,0,0,0,0,1,0,0,228
Kent,148,174,0,0,0,0,0,0,0,0,0,322
Litchfield,444,402,0,0,0,0,0,1,0,0,0,847
Morris,0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",212,100,0,0,0,0,0,0,0,0,0,312
"New Milford",400,384,4,0,0,0,0,0,0,0,0,788
Norfolk,136,108,0,1,0,0,0,0,0,0,0,245
"N. Canaan",0,0,0,0,0,0,0,0,0,0,0,0
Plymouth,234,191,0,0,0,0,0,0,0,0,0,425
Roxbury,77,104,0,0,0,0,0,0,0,0,0,181
Salisbury,164,179,0,0,0,0,0,0,0,0,0,343
Sharon,187,188,0,0,0,0,0,0,0,0,0,375
Thomaston,0,0,0,0,0,0,0,0,0,0,0,0
Torrington,200,124,0,0,0,0,0,0,0,0,2,326
Warren,71,78,0,0,0,0,0,0,0,0,0,149
Washington,158,148,0,0,0,0,0,0,0,0,0,306
Watertown,170,109,0,0,0,0,0,0,0,0,0,279
Winchester,175,139,0,1,0,0,0,0,0,0,1,316
Woodbury,160,189,0,0,0,0,0,0,0,0,1,350
Totals,"3,988","3,466",4,2,2,1,1,1,1,1,4,"7,471"

