City/Town,"Jonathan Ingurd
None/Unknown","Galvin Gouddard
None/Unknown","Timothy Pitkin
None/Unknown","Roger M Shuman
None/Unknown","Lephiniah Swift
None/Unknown","Isaac Spinar
None/Unknown","Oliver Woliott
None/Unknown","Thomas Day
None/Unknown","Nathan Ingusol
None/Unknown","Erastus Sage
None/Unknown","Francis Gillette
None/Unknown","E. W. Seymour
None/Unknown","Morris Tyler
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"13,294",336,280,111,82,74,22,14,1,1,0,0,0,435,"14,650"
Andover,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,91,0,1,0,7,1,1,0,0,0,0,0,126,2,103
Avon,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0
Barkhamsted,152,0,2,0,0,0,0,0,0,0,0,0,151,3,157
"Beacon Falls",0,0,0,0,0,0,0,0,0,0,0,0,55,0,0
Berlin,124,0,0,0,0,3,1,2,0,1,0,0,220,2,133
Bethany,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0
Bethel,0,0,0,0,0,0,0,0,0,0,0,0,224,0,0
Bethlehem,77,0,0,0,24,0,0,0,0,0,0,0,91,6,107
Bloomfield,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0
Bolton,98,0,0,0,0,0,0,0,0,0,0,0,58,1,99
Bozrah,63,0,0,0,7,0,0,0,0,0,0,0,93,5,75
Branford,115,67,0,1,0,2,0,0,0,0,0,0,207,10,195
Bridgeport,0,0,0,0,0,0,0,0,0,0,0,1,"1,782",0,0
Bridgewater,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0
Bristol,143,2,27,0,0,2,0,0,1,0,0,0,391,1,176
Brookfield,101,0,0,2,10,1,2,0,0,0,0,0,102,8,124
Brooklyn,79,0,0,0,0,2,0,0,0,0,0,0,174,1,82
Burlington,108,2,10,20,0,0,0,0,0,0,0,0,61,21,161
Canaan,140,0,0,0,0,0,0,0,0,0,0,0,85,5,145
Canterbury,107,0,0,0,0,1,0,0,0,0,0,0,136,6,114
Canton,94,0,1,1,0,0,0,0,0,0,0,0,239,2,98
Chaplin,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0
Chatham,165,0,1,1,3,2,1,0,0,0,0,0,174,1,174
Cheshire,189,0,0,0,0,0,0,0,0,0,0,0,209,1,190
Chester,0,0,0,0,0,0,0,0,0,0,0,0,135,0,0
Clinton,0,0,0,0,0,0,0,0,0,0,0,0,182,0,0
Colchester,91,0,0,0,0,1,1,1,0,0,0,0,231,8,102
Colebrook,116,0,1,0,0,0,0,0,0,0,0,0,114,0,117
Columbia,46,18,0,1,1,1,0,0,0,0,0,0,71,1,68
Cornwall,22,0,0,0,0,0,1,0,0,0,0,0,134,2,25
Coventry,101,1,0,0,0,0,0,0,0,0,0,0,203,0,102
Cromwell,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0
Danbury,219,0,0,0,0,1,0,0,0,0,0,0,758,6,226
Darien,0,0,0,0,0,0,0,0,0,0,0,0,166,0,0
Derby,130,0,0,0,0,0,0,0,0,0,0,0,681,10,140
Durham,68,0,3,20,0,0,0,0,0,0,0,0,121,5,96
"E. Granby",0,0,0,0,0,0,0,0,0,0,0,0,72,0,0
"E. Haddam",146,4,1,0,0,0,0,0,0,0,0,0,263,2,153
"E. Hartford",205,0,17,3,0,0,0,0,0,0,0,0,314,2,227
"E. Haven",100,0,0,0,0,0,1,0,0,0,0,0,311,4,105
"E. Lyme",0,0,0,0,0,0,0,0,0,0,0,0,135,0,0
"E. Windsor",196,7,18,0,0,4,1,1,0,0,0,0,195,4,231
Eastford,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0
Easton,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0
Ellington,91,0,0,0,0,1,0,0,0,0,0,0,157,2,94
Enfield,104,0,0,1,0,1,0,0,0,0,0,0,367,10,116
Essex,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0
Fairfield,150,0,0,0,0,0,0,0,0,0,0,0,226,3,153
Farmington,193,0,74,3,0,0,0,1,0,0,0,0,248,11,282
Franklin,84,5,0,0,0,1,0,0,0,0,0,0,70,2,92
Glastonbury,153,0,0,4,0,2,0,0,0,0,0,0,308,42,201
Goshen,119,0,1,2,0,3,0,0,0,0,0,0,109,3,128
Granby,48,0,0,0,0,0,0,0,0,0,0,0,182,1,49
Greenwich,119,0,0,0,0,0,1,0,0,0,0,0,417,5,125
