City/Town,"Nancy L. Johnson
Republican","Eugene F. Slason
Democratic","Daniel W. Plawecki
Concerned Citizens","Charles Pearl
Independent","Ralph C. Economu
Petitioning Candidate","Total Votes Cast"
Totals,"166,967","60,373","9,544","1,677","1,036","239,597"
Avon,"6,377","1,523",157,21,90,"8,168"
Barkhamsted,"1,190",386,44,10,13,"1,643"
Bethlehem,"1,231",431,63,18,3,"1,746"
Bridgewater,709,225,16,3,0,953
Bristol,"15,174","6,324","1,346",130,127,"23,101"
Burlington,"2,649",731,157,20,20,"3,577"
Canaan,334,122,16,6,2,480
Canton,"3,393",885,138,22,44,"4,482"
Colebrook,482,189,41,3,6,721
Cornwall,541,232,13,1,2,789
"E. Granby","1,716",454,86,9,7,"2,272"
Enfield,"12,423","4,881",728,129,61,"18,222"
Farmington,"8,123","2,250",245,56,35,"10,709"
Goshen,977,244,40,7,6,"1,274"
Granby,"3,793",932,168,36,21,"4,950"
Hartland,666,171,88,11,4,940
Harwinton,"1,916",674,134,8,11,"2,743"
Kent,"1,053",362,8,5,1,"1,429"
Litchfield,"3,155",841,100,17,9,"4,122"
Morris,803,222,36,0,3,"1,064"
"New Britain","12,290","8,157",914,197,56,"21,614"
"New Hartford","2,192",688,131,13,17,"3,041"
"New Milford","7,388","1,987",333,107,46,"9,861"
Norfolk,622,282,30,2,6,942
"N. Canaan","1,002",330,52,8,5,"1,397"
Plainville,"4,731","2,154",393,57,27,"7,362"
Plymouth,"2,921","1,131",536,120,25,"4,733"
Roxbury,829,223,19,8,2,"1,081"
Salisbury,"1,574",488,35,2,1,"2,100"
Sharon,"1,017",327,21,9,4,"1,378"
Sherman,"1,154",341,51,15,2,"1,563"
Simsbury,"9,782","2,266",272,37,56,"12,413"
Somers,"2,969",812,133,27,7,"3,948"
Southbury,"5,218","1,723",133,30,9,"7,113"
Southington,"12,207","4,329",763,123,70,"17,492"
Suffield,"4,046","1,042",257,28,50,"5,423"
Thomaston,"2,398",824,84,17,11,"3,334"
Torrington,"9,346","4,302",766,95,72,"14,581"
Warren,485,102,14,3,1,605
Washington,"1,388",431,49,7,4,"1,879"
Watertown,"6,650","2,482",273,165,29,"9,599"
Winchester,"3,110","1,297",289,41,43,"4,780"
"Windsor Locks","3,675","1,620",290,35,23,"5,643"
Woodbury,"3,268",956,82,19,5,"4,330"
Totals,"166,967","60,373","9,544","1,677","1,036","239,597"

