City/Town,"J. William Hope
Republican","A. Don Bitgood
Democratic","Total Votes Cast"
Totals,"285,619","281,338","566,957"
Andover,109,102,211
Ansonia,"3,504","3,675","7,179"
Ashford,129,145,274
Avon,375,277,652
Barkhamsted,269,75,344
"Beacon Falls",289,268,557
Berlin,924,690,"1,614"
Bethany,138,51,189
Bethel,"1,244",702,"1,946"
Bethlehem,159,65,224
Bloomfield,741,472,"1,213"
Bolton,121,100,221
Bozrah,157,234,391
Branford,"1,838","1,174","3,012"
Bridgeport,"20,485","23,803","44,288"
Bridgewater,146,99,245
Bristol,"4,213","3,796","8,009"
Brookfield,329,121,450
Brooklyn,285,419,704
Burlington,168,149,317
Canaan,160,73,233
Canterbury,183,127,310
Canton,620,375,995
Chaplin,98,56,154
Cheshire,917,358,"1,275"
Chester,351,256,607
Clinton,490,245,735
Colchester,424,354,778
Colebrook,171,91,262
Columbia,142,104,246
Cornwall,272,130,402
Coventry,409,341,750
Cromwell,643,386,"1,029"
Danbury,"5,628","5,644","11,272"
Darien,"1,905",744,"2,649"
Derby,"1,487","2,244","3,731"
Durham,303,157,460
"E. Granby",183,144,327
"E. Haddam",448,390,838
"E. Hampton",705,624,"1,329"
"E. Hartford","3,383","3,187","6,570"
"E. Haven","1,698","1,124","2,822"
"E. Lyme",571,443,"1,014"
"E. Windsor",348,269,617
Eastford,171,43,214
Easton,265,148,413
Ellington,434,343,777
Enfield,"1,834","2,539","4,373"
Essex,785,446,"1,231"
Fairfield,"3,794","2,338","6,132"
Farmington,"1,010",889,"1,899"
Franklin,136,76,212
Glastonbury,"1,213","1,141","2,354"
Goshen,173,93,266
Granby,420,105,525
Greenwich,"6,793","4,280","11,073"
Griswold,489,921,"1,410"
Groton,"2,055","1,085","3,140"
Guilford,806,518,"1,324"
Haddam,515,334,849
Hamden,"4,846","2,824","7,670"
Hampton,163,73,236
Hartford,"22,984","32,716","55,700"
Hartland,105,37,142
Harwinton,216,112,328
Hebron,204,150,354
Kent,328,203,531
Killingly,"1,524","1,838","3,362"
Killingworth,102,73,175
Lebanon,346,135,481
Ledyard,228,103,331
Lisbon,178,159,337
Litchfield,913,648,"1,561"
Lyme,165,90,255
Madison,645,261,906
Manchester,"4,804","2,996","7,800"
Mansfield,618,399,"1,017"
Marlborough,85,80,165
Meriden,"7,074","8,127","15,201"
Middlebury,392,119,511
Middlefield,219,114,333
Middletown,"3,901","4,489","8,390"
Milford,"3,477","2,085","5,562"
Monroe,414,245,659
Montville,628,608,"1,236"
Morris,175,104,279
Naugatuck,"2,155","2,833","4,988"
"New Britain","8,331","11,806","20,137"
"New Canaan","1,437",766,"2,203"
"New Fairfield",169,86,255
"New Hartford",371,362,733
"New Haven","24,107","32,340","56,447"
"New London","4,263","4,884","9,147"
"New Milford","1,304",837,"2,141"
Newington,905,486,"1,391"
Newtown,762,687,"1,449"
Norfolk,461,388,849
"N. Canaan",617,384,"1,001"
"N. Haven","1,083",385,"1,468"
"N. Stonington",263,157,420
Norwalk,"7,306","6,405","13,711"
Norwich,"5,017","6,503","11,520"
"Old Lyme",384,239,623
"Old Saybrook",422,382,804
Orange,487,113,600
Oxford,249,105,354
Plainfield,"1,000","1,834","2,834"
Plainville,"1,285",874,"2,159"
Plymouth,856,844,"1,700"
Pomfret,364,308,672
Portland,897,887,"1,784"
Preston,326,175,501
Prospect,128,84,212
Putnam,"1,321","1,707","3,028"
Redding,487,237,724
Ridgefield,"1,026",454,"1,480"
"Rocky Hill",461,261,722
Roxbury,164,131,295
Salem,97,51,148
Salisbury,832,424,"1,256"
Saybrook,558,404,962
Scotland,120,63,183
Seymour,"1,396",735,"2,131"
Sharon,501,169,670
Shelton,"1,848","1,671","3,519"
Sherman,107,42,149
Simsbury,734,566,"1,300"
Somers,414,319,733
"S. Windsor",468,476,944
Southbury,313,188,501
Southington,"1,461","1,464","2,925"
Sprague,320,563,883
Stafford,980,"1,153","2,133"
Stamford,"10,317","10,105","20,422"
Sterling,271,253,524
Stonington,"2,263","2,152","4,415"
Stratford,"4,443","2,476","6,919"
Suffield,952,429,"1,381"
Thomaston,967,645,"1,612"
Thompson,706,779,"1,485"
Tolland,195,234,429
Torrington,"4,495","4,952","9,447"
Trumbull,"1,058",485,"1,543"
Union,79,36,115
Vernon,"1,676","1,631","3,307"
Voluntown,90,143,233
Wallingford,"2,657","2,821","5,478"
Warren,110,40,150
Washington,621,278,899
Waterbury,"12,390","19,287","31,677"
Waterford,"1,118",585,"1,703"
Watertown,"1,679",759,"2,438"
"W. Hartford","8,381","3,410","11,791"
"W. Haven","5,385","4,699","10,084"
Westbrook,313,159,472
Weston,252,149,401
Westport,"1,838","1,136","2,974"
Wethersfield,"2,316",825,"3,141"
Willington,295,149,444
Wilton,715,319,"1,034"
Winchester,"1,833","1,541","3,374"
Windham,"2,435","3,122","5,557"
Windsor,"1,813","1,188","3,001"
"Windsor Locks",506,"1,147","1,653"
Wolcott,271,154,425
Woodbridge,468,162,630
Woodbury,554,168,722
Woodstock,571,146,717
Totals,"285,619","281,338","566,957"

