City/Town,"George G. Sill
None/Unknown","Charles L. Griswold
None/Unknown","Abel S. Beardsley
None/Unknown","S P Putriss
None/Unknown","William E. Cone
None/Unknown","James Doyle
None/Unknown","William W. Eaton
None/Unknown","J Walter King
None/Unknown","George I Platt
None/Unknown","Timothy B Sheldon
None/Unknown","Jeremiah Wilbur
None/Unknown","George C Sill
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast"
Totals,"44,168","40,226","2,524",2,1,1,1,1,1,1,1,0,5,1,"86,934"
Andover,60,54,0,0,0,0,0,0,0,0,0,0,0,0,114
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,132,107,0,0,0,0,0,0,0,0,0,0,0,0,239
Avon,73,107,0,0,0,0,0,0,0,0,0,0,0,0,180
Barkhamsted,175,121,1,0,0,0,0,0,0,0,0,0,0,0,297
"Beacon Falls",50,55,0,0,0,0,0,0,0,0,0,0,0,0,105
Berlin,235,222,6,0,0,0,0,0,0,0,0,0,0,0,463
Bethany,95,18,9,0,0,0,0,0,0,0,0,0,0,0,122
Bethel,217,213,4,0,0,0,0,0,0,0,0,0,0,0,434
Bethlehem,93,71,0,0,0,0,0,0,0,0,0,0,0,0,164
Bloomfield,153,107,9,0,0,0,0,0,0,0,0,0,0,0,269
Bolton,77,58,1,0,0,0,0,0,0,0,0,0,0,0,136
Bozrah,49,79,7,0,0,0,0,0,0,0,0,0,0,0,135
Branford,271,126,8,0,0,0,0,0,0,0,0,0,0,0,405
Bridgeport,"1,979","1,664",152,0,0,0,0,0,0,0,0,0,0,0,"3,795"
Bridgewater,103,32,0,0,0,0,0,0,0,0,0,0,0,0,135
Bristol,440,398,6,0,0,0,0,0,0,0,0,0,0,0,844
Brookfield,114,79,0,0,0,0,0,0,0,0,0,0,0,0,193
Brooklyn,123,138,7,0,0,0,0,0,0,0,0,0,0,0,268
Burlington,123,67,0,0,0,0,0,0,0,0,0,0,0,0,190
Canaan,164,86,0,0,0,0,0,0,0,0,0,0,0,0,250
Canterbury,155,132,0,0,0,0,0,0,0,0,0,0,0,0,287
Canton,170,229,4,0,0,0,0,0,0,0,0,0,0,0,403
Chaplin,46,74,3,0,0,0,0,0,0,0,0,0,0,0,123
Chatham,162,120,72,0,0,0,0,0,0,0,0,0,0,0,354
Cheshire,206,193,23,0,0,0,0,0,0,0,0,0,0,0,422
Chester,72,141,9,0,0,0,0,0,0,0,0,0,0,0,222
Clinton,74,161,3,0,0,0,0,0,0,0,0,0,0,0,238
Colchester,188,190,73,0,0,0,0,0,0,0,0,0,0,0,451
Colebrook,109,94,0,0,0,0,0,0,0,0,0,0,0,0,203
Columbia,97,64,7,0,0,0,0,0,0,0,0,0,0,0,168
Cornwall,230,115,0,0,0,0,0,0,0,0,0,0,0,0,345
Coventry,106,183,26,0,0,0,0,0,0,0,0,0,0,0,315
Cromwell,137,154,1,0,0,0,0,0,0,0,0,0,0,0,292
Danbury,628,601,10,0,0,0,0,0,0,0,0,0,0,0,"1,239"
Darien,87,125,3,0,0,0,0,0,0,0,0,0,0,0,215
Derby,748,612,25,0,0,0,0,0,0,0,0,0,0,0,"1,385"
Durham,133,103,2,0,0,0,0,0,0,0,0,0,0,0,238
"E. Granby",108,62,2,0,0,0,0,0,0,0,0,0,0,0,172
"E. Haddam",162,257,24,0,0,0,0,0,0,0,0,0,0,0,443
"E. Hampton",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",249,287,3,0,0,0,0,0,0,0,0,0,0,0,539
"E. Haven",221,224,0,0,0,0,0,0,0,0,0,0,0,0,445
"E. Lyme",115,126,11,0,0,0,0,0,0,0,0,0,0,0,252
"E. Windsor",187,215,2,0,0,0,0,0,0,0,0,0,0,0,404
Eastford,79,105,0,0,0,0,0,0,0,0,0,0,0,0,184
Easton,150,94,3,0,0,0,0,0,0,0,0,0,0,0,247
Ellington,164,141,2,0,0,0,0,0,0,0,0,0,0,0,307
Enfield,236,347,40,0,0,0,0,0,0,0,0,0,0,0,623
Essex,134,213,13,0,0,0,0,0,0,0,0,0,0,0,360
Fairfield,365,214,15,0,0,0,0,0,0,0,0,0,1,0,595
Farmington,185,241,1,0,0,0,0,0,0,0,0,0,0,0,427
Franklin,61,79,0,0,0,0,0,0,0,0,0,0,0,0,140
Glastonbury,309,277,4,0,0,0,0,0,0,0,0,0,0,0,590
Goshen,106,84,0,0,0,0,0,0,0,0,0,0,0,0,190
Granby,151,183,2,0,0,0,0,0,0,0,0,0,0,0,336
Greenwich,512,428,1,0,0,0,0,0,0,0,0,0,0,0,941
