City/Town,"Peter E Mariano
Democratic","Peter E Mariano
Republican","Total Votes Cast"
Totals,"9,036","12,187","21,223"
"Beacon Falls","1,643","1,048","2,691"
"1-Laurel Ledge School","1,643","1,048","2,691"
Middlebury,"1,418","2,306","3,724"
"1-Shepardson Community Center 01",902,"1,430","2,332"
"2-Shepardson Community Center 002",516,876,"1,392"
Naugatuck,"4,441","5,678","10,119"
"1-1-Cross Street School - A",118,158,276
"1-2-Andrew Avenue School",713,"1,002","1,715"
"1-3-Andrew Avenue School A",382,492,874
"2-1-Central Avenue School",692,931,"1,623"
"2-2-Cross Street School - B",123,185,308
"2-3-Maple Hill School",672,869,"1,541"
"3-1-Oak Terrace",569,707,"1,276"
"3-2-City Hill Middle School",957,"1,136","2,093"
"3-3-Western School - B",215,198,413
Prospect,"1,534","3,155","4,689"
"1-Prospect Firehouse",651,"1,565","2,216"
"2-Community Center",883,"1,590","2,473"
Totals,"9,036","12,187","21,223"

