"Polling Place","Neil M. O'Leary
Democratic","Ray Work
Republican","Vernon R. Matthews, Jr.
Independent","Keisha M. Gilliams
Petitioning Candidate","Tyler M. McElrath
Write In","Roberta M. Crispino
Write In","Total Votes Cast"
Totals,"7,462","2,169",636,428,195,0,"10,890"
"1-1-Kennedy High School",736,183,41,13,4,0,977
"1-2-Gilmartin School",317,89,27,13,0,0,446
"1-3-Tinker School",652,231,44,27,7,0,961
"2-1-Mount Olive A M E Zion Church",133,30,16,18,10,0,207
"2-2-Reed School",259,26,33,54,26,0,398
"2-3-Woodrow Wilson School",34,5,3,2,2,0,46
"2-4-Regan School",537,151,57,19,13,0,777
"2-5-Edward D Bergin Apartments",211,40,29,16,11,0,307
"3-1-Carrington School",744,311,54,28,10,0,"1,147"
"3-2-Catholic Academy of WTBY",456,171,44,13,2,0,686
"3-3-Kingsbury School",494,156,43,23,22,0,738
"3-4-Sprague School",178,48,15,14,7,0,262
"4-1-Chase School",942,271,77,68,29,0,"1,387"
"4-2-Crosby High School",576,161,58,46,17,0,858
"4-3-Our Lady of Lebanon",337,135,25,13,5,0,515
"5-1-Willow Plaza Community Center",225,23,14,22,12,0,296
"5-2-Washington Park House",116,35,7,10,4,0,172
"5-3-Maloney School",226,27,20,10,1,0,284
"5-4-St Francis Xavier Church Hall",99,15,11,8,0,0,133
"5-5-Saint Peter And Paul School",190,61,18,11,13,0,293
Totals,"7,462","2,169",636,428,195,0,"10,890"

