City/Town,"Thomas G. Martin
Democratic","J. Alfred Clark Jr.
Republican","Total Votes Cast"
Totals,"40,095","29,907","70,002"
Bozrah,458,325,783
Colchester,"1,779",950,"2,729"
"E. Lyme","2,429","2,136","4,565"
Franklin,346,346,692
Griswold,"1,641",881,"2,522"
Groton,"4,291","3,898","8,189"
Lebanon,872,776,"1,648"
Ledyard,"1,339","2,084","3,423"
Lisbon,580,381,961
Lyme,309,515,824
Montville,"2,593","1,827","4,420"
"New London","5,270","2,737","8,007"
"N. Stonington",618,735,"1,353"
Norwich,"7,239","4,088","11,327"
"Old Lyme","1,197","1,351","2,548"
Preston,626,698,"1,324"
Salem,356,250,606
Sprague,828,327,"1,155"
Stonington,"3,153","2,382","5,535"
Voluntown,278,230,508
Waterford,"3,893","2,990","6,883"
Totals,"40,095","29,907","70,002"

