City/Town,"Sibley
Republican","Warren
Democratic","Hill
Prohibition","Laroche
Socialist Labor","Total Votes Cast"
Totals,"4,045","2,337",146,35,"6,563"
Ashford,80,88,3,0,171
Brooklyn,168,149,3,0,320
Canterbury,128,85,7,0,220
Chaplin,74,32,5,0,111
Eastford,99,27,0,0,126
Hampton,89,40,2,0,131
Killingly,609,331,24,0,964
Plainfield,483,170,1,32,686
Pomfret,129,46,5,0,180
Putnam,587,316,6,3,912
Scotland,81,38,5,0,124
Sterling,116,84,4,0,204
Thompson,308,146,44,0,498
Windham,911,750,34,0,"1,695"
Woodstock,183,35,3,0,221
Totals,"4,045","2,337",146,35,"6,563"

