City/Town,"William M. Corbin
None/Unknown","Bradley M. Sears
None/Unknown","William W. Corbin
None/Unknown","Wm. M. Corbin
None/Unknown","Samuel Ledoyt
None/Unknown","Oliver D. Seymour
None/Unknown","Total Votes Cast"
Totals,"2,495","2,407",259,162,24,1,"5,348"
Andover,65,61,0,0,0,0,126
Bolton,68,73,0,0,0,0,141
Columbia,83,88,0,0,2,0,173
Coventry,235,242,0,0,5,0,482
Ellington,168,191,0,0,2,0,361
Hebron,0,118,0,162,0,0,280
Mansfield,284,185,0,0,4,0,473
Somers,181,136,0,0,0,0,317
Stafford,471,475,0,0,1,1,948
Tolland,0,126,167,0,2,0,295
Union,0,70,92,0,1,0,163
Vernon,771,560,0,0,6,0,"1,337"
Willington,169,82,0,0,1,0,252
Totals,"2,495","2,407",259,162,24,1,"5,348"

