City/Town,"David Shepard
Democratic","Cynthia Becker
Republican","Total Votes Cast"
Totals,"17,100","15,176","32,276"
Avon,"4,761","4,416","9,177"
"1-Avon High School - Gymnasium","2,115","1,874","3,989"
"2-Thompson Brook School","1,111","1,055","2,166"
"3-Roaring Brook School","1,535","1,487","3,022"
Canton,"2,699","2,435","5,134"
"1-Canton High School","2,699","2,435","5,134"
Granby,"2,681","2,902","5,583"
"1-Granby Memorial High School - Community Gym","2,503","2,691","5,194"
"2-Granby Memorial High School - Community Gym",178,211,389
Simsbury,"6,959","5,423","12,382"
"1-Henry James Memorial School","1,955","1,614","3,569"
"2-Latimer Lane School","2,276","1,631","3,907"
"3-Tootin Hill School","1,635","1,412","3,047"
"4-Tariffville School","1,093",766,"1,859"
Totals,"17,100","15,176","32,276"

