City/Town,"James T. Patterson
Republican","Thomas Radzevich
Democratic","John C. Cluney
Socialist","John C. Cluney
Taxpayers Good Government","Total Votes Cast"
Totals,"51,790","39,785","5,854",130,"97,559"
Ansonia,"4,285","4,183",70,11,"8,549"
Barkhamsted,259,40,7,0,306
"Beacon Falls",411,474,18,0,903
Bethlehem,238,73,2,0,313
Bridgewater,184,75,2,0,261
Canaan,200,82,0,0,282
Colebrook,199,11,1,0,211
Cornwall,306,102,0,1,409
Derby,"1,943","2,667",43,1,"4,654"
Goshen,212,91,0,0,303
Harwinton,370,119,3,0,492
Kent,380,110,11,0,501
Litchfield,"1,346",526,31,0,"1,903"
Middlebury,865,162,43,0,"1,070"
Morris,188,123,0,0,311
Naugatuck,"3,034","2,965",205,5,"6,209"
"New Hartford",652,298,6,0,956
"New Milford","1,436",532,27,2,"1,997"
Norfolk,545,362,7,0,914
"N. Canaan",689,434,2,2,"1,127"
Oxford,363,106,2,0,471
Plymouth,"1,095",957,127,1,"2,180"
Prospect,314,233,22,0,569
Roxbury,279,104,2,0,385
Salisbury,945,309,2,2,"1,258"
Seymour,"1,977",968,34,3,"2,982"
Sharon,538,108,3,0,649
Southbury,519,151,16,0,686
Thomaston,"1,079",798,53,0,"1,930"
Torrington,"5,155","5,995",184,10,"11,344"
Warren,153,24,0,0,177
Washington,743,155,26,0,924
Waterbury,"15,708","13,815","4,649",86,"34,258"
Watertown,"1,911","1,009",152,2,"3,074"
Winchester,"2,033","1,318",32,4,"3,387"
Wolcott,507,175,53,0,735
Woodbury,729,131,19,0,879
Totals,"51,790","39,785","5,854",130,"97,559"

