City/Town,"Frank Hawkins
None/Unknown","George A. Pendleton
None/Unknown","Charles E. Wheeler
None/Unknown","George Pendleton
None/Unknown","John A. Button
None/Unknown","Orlando N. Raymond
None/Unknown","Timothy Sugrue
None/Unknown","Jacob Warner
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,529","5,705",289,252,134,17,1,1,4,"14,932"
Bozrah,92,105,0,0,0,0,0,0,0,197
Colchester,275,265,6,0,1,7,0,0,0,554
"E. Lyme",216,189,29,0,0,0,0,0,0,434
Franklin,97,33,3,0,3,0,0,0,0,136
Griswold,268,249,5,0,11,0,0,0,0,533
Groton,612,429,29,0,2,0,0,0,0,"1,072"
Lebanon,203,63,8,0,4,0,0,0,0,278
Ledyard,128,100,4,0,0,0,0,0,0,232
Lisbon,64,54,4,0,0,0,0,0,0,122
Lyme,121,90,6,0,0,1,0,0,0,218
Montville,292,0,9,252,0,0,0,0,0,553
"New London","1,623",892,43,0,39,1,1,1,0,"2,600"
"N. Stonington",211,129,7,0,0,0,0,0,0,347
Norwich,"2,541","1,786",26,0,36,0,0,0,4,"4,393"
"Old Lyme",139,117,6,0,2,0,0,0,0,264
Preston,345,296,0,0,3,0,0,0,0,644
Salem,66,37,1,0,0,7,0,0,0,111
Sprague,86,67,0,0,16,0,0,0,0,169
Stonington,752,565,102,0,1,0,0,0,0,"1,420"
Voluntown,115,64,1,0,16,0,0,0,0,196
Waterford,283,175,0,0,0,1,0,0,0,459
Totals,"8,529","5,705",289,252,134,17,1,1,4,"14,932"

