City/Town,"Frederick L. Perry
Republican","Harry L. Brooks
Democratic","Total Votes Cast"
Totals,"84,517","76,466","160,983"
Andover,40,34,74
Ansonia,"1,064","1,183","2,247"
Ashford,43,68,111
Avon,120,84,204
Barkhamsted,118,41,159
"Beacon Falls",88,56,144
Berlin,324,164,488
Bethany,41,28,69
Bethel,333,172,505
Bethlehem,67,48,115
Bloomfield,173,200,373
Bolton,39,38,77
Bozrah,76,93,169
Branford,581,317,898
Bridgeport,"7,102","6,577","13,679"
Bridgewater,30,59,89
Bristol,984,996,"1,980"
Brookfield,111,65,176
Brooklyn,147,115,262
Burlington,97,44,141
Canaan,76,62,138
Canterbury,75,48,123
Canton,293,189,482
Chaplin,51,9,60
Cheshire,217,76,293
Chester,179,66,245
Clinton,161,60,221
Colchester,174,152,326
Colebrook,73,27,100
Columbia,74,41,115
Cornwall,83,113,196
Coventry,192,126,318
Cromwell,203,74,277
Danbury,"1,792","1,632","3,424"
Darien,315,159,474
Derby,486,769,"1,255"
Durham,147,73,220
"E. Granby",110,64,174
"E. Haddam",210,89,299
"E. Hampton",253,216,469
"E. Hartford",683,738,"1,421"
"E. Haven",284,203,487
"E. Lyme",231,105,336
"E. Windsor",292,202,494
Eastford,76,22,98
Easton,110,44,154
Ellington,179,145,324
Enfield,729,561,"1,290"
Essex,283,146,429
Fairfield,480,281,761
Farmington,331,287,618
Franklin,55,14,69
Glastonbury,388,369,757
Goshen,89,33,122
Granby,152,66,218
Greenwich,"1,320",701,"2,021"
Griswold,282,267,549
Groton,541,482,"1,023"
Guilford,334,169,503
Haddam,199,137,336
Hamden,678,349,"1,027"
Hampton,85,19,104
Hartford,"6,344","9,229","15,573"
Hartland,54,19,73
Harwinton,109,28,137
Hebron,83,37,120
Huntington,560,420,980
Kent,116,78,194
Killingly,504,428,932
Killingworth,46,37,83
Lebanon,151,29,180
Ledyard,60,40,100
Lisbon,71,46,117
Litchfield,305,257,562
Lyme,95,35,130
Madison,241,44,285
Manchester,"1,196",702,"1,898"
Mansfield,203,75,278
Marlborough,29,31,60
Meriden,"2,679","2,527","5,206"
Middlebury,82,39,121
Middlefield,109,17,126
Middletown,"1,255","1,147","2,402"
Milford,843,556,"1,399"
Monroe,139,74,213
Montville,185,131,316
Morris,46,49,95
Naugatuck,714,910,"1,624"
"New Britain","2,895","2,744","5,639"
"New Canaan",369,204,573
"New Fairfield",62,32,94
"New Hartford",180,146,326
"New Haven","8,646","10,007","18,653"
"New London","1,326","1,570","2,896"
"New Milford",403,413,816
Newington,155,114,269
Newtown,257,338,595
Norfolk,140,174,314
"N. Branford",110,43,153
"N. Canaan",155,151,306
"N. Haven",224,66,290
"N. Stonington",134,98,232
Norwalk,"1,805","1,405","3,210"
Norwich,"1,738","1,955","3,693"
"Old Lyme",91,114,205
"Old Saybrook",130,68,198
Orange,"1,164",844,"2,008"
Oxford,104,71,175
Plainfield,410,454,864
Plainville,313,249,562
Plymouth,276,279,555
Pomfret,166,116,282
Portland,324,288,612
Preston,123,85,208
Prospect,59,8,67
Putnam,537,409,946
Redding,156,137,293
Ridgefield,246,128,374
"Rocky Hill",150,57,207
Roxbury,57,46,103
Salem,47,19,66
Salisbury,273,225,498
Saybrook,203,150,353
Scotland,55,24,79
Seymour,516,289,805
Sharon,209,87,296
Sherman,58,17,75
Simsbury,228,201,429
Somers,128,80,208
"S. Windsor",154,118,272
Southbury,152,85,237
Southington,582,384,966
Sprague,139,210,349
Stafford,340,339,679
Stamford,"2,576","1,935","4,511"
Sterling,88,99,187
Stonington,803,625,"1,428"
Stratford,578,361,939
Suffield,398,251,649
Thomaston,372,203,575
Thompson,197,137,334
Tolland,71,87,158
Torrington,"1,520",993,"2,513"
Trumbull,157,161,318
Union,43,16,59
Vernon,712,563,"1,275"
Voluntown,86,26,112
Wallingford,919,793,"1,712"
Warren,53,18,71
Washington,229,90,319
Waterbury,"3,786","4,917","8,703"
Waterford,209,246,455
Watertown,409,125,534
"W. Hartford",651,311,962
Westbrook,95,26,121
Weston,72,44,116
Westport,384,211,595
Wethersfield,286,179,465
Willington,133,17,150
Wilton,171,119,290
Winchester,698,483,"1,181"
Windham,954,784,"1,738"
Windsor,420,336,756
"Windsor Locks",193,357,550
Wolcott,70,18,88
Woodbridge,92,19,111
Woodbury,173,89,262
Woodstock,168,34,202
Totals,"84,517","76,466","160,983"

