"Polling Place","Blanche Green Jackson
Democratic","Ludella Perry Williams
Democratic","Celestino Jiminez
Democratic","Michael J Lupo
Republican","Total Votes Cast"
Totals,"5,586","5,380","5,309","1,354","17,629"
1,273,253,207,30,763
2,295,280,242,101,918
3,160,152,150,48,510
4,367,337,345,128,"1,177"
5,0,0,0,0,0
6,156,140,125,10,431
7,178,164,165,31,538
8,268,247,276,38,829
9,207,210,229,23,669
10,109,104,128,10,351
11,257,248,251,127,883
12,247,249,249,154,899
13,121,125,124,73,443
14,132,128,133,7,400
15,194,193,199,33,619
16,151,142,150,19,462
17,200,191,208,25,624
18,169,164,167,50,550
19,189,188,180,14,571
20,206,213,169,23,611
21,111,115,104,22,352
22,265,260,284,71,880
23,219,205,212,47,683
24,246,246,251,90,833
25,224,217,229,90,760
26,385,366,307,62,"1,120"
27,257,243,225,28,753
Totals,"5,586","5,380","5,309","1,354","17,629"

