City/Town,"Charles Arnold
None/Unknown","Gustavus Pratt
None/Unknown","Jesse G. Baldwin
None/Unknown","Curtis Bacon
None/Unknown","Joshua S Hommider
None/Unknown","Gustavus A Pratt
None/Unknown","Total Votes Cast"
Totals,"2,221","2,164",131,2,2,2,"4,522"
Chatham,172,73,0,0,0,0,245
Chester,97,71,11,0,0,0,179
Clinton,89,132,6,0,0,0,227
Cromwell,0,0,0,0,0,0,0
Durham,119,119,6,0,0,0,244
"E. Haddam",223,227,0,0,0,0,450
"E. Hampton",0,0,0,0,0,0,0
Essex,0,0,0,0,0,0,0
Haddam,250,206,1,2,2,0,461
Killingworth,146,69,8,0,0,0,223
Middlefield,0,0,0,0,0,0,0
Middletown,621,626,39,0,0,0,"1,286"
"Old Saybrook",0,0,0,0,0,0,0
Portland,184,200,0,0,0,0,384
Saybrook,246,331,30,0,0,2,609
Westbrook,74,110,30,0,0,0,214
Totals,"2,221","2,164",131,2,2,2,"4,522"

