City/Town,"Robert J. Vance
Democratic","John R. Buck
Republican","Samuel W. Hart
Prohibition","Henry L. Soper
Labor","All Other Votes","Total Votes Cast"
Totals,"14,898","14,552",988,378,4,"30,820"
Andover,58,55,5,0,0,118
Avon,111,108,7,8,0,234
Berlin,268,214,32,2,0,516
Bloomfield,187,139,16,0,0,342
Bolton,67,51,6,0,0,124
Bristol,667,628,58,1,0,"1,354"
Burlington,141,92,4,0,0,237
Canton,241,273,14,0,0,528
Columbia,83,80,3,0,0,166
Coventry,202,180,30,0,0,412
"E. Granby",95,82,1,0,0,178
"E. Hartford",379,375,5,1,2,762
"E. Windsor",279,252,10,18,0,559
Ellington,161,115,12,1,0,289
Enfield,455,609,58,1,0,"1,123"
Farmington,311,350,17,0,0,678
Glastonbury,398,387,22,4,0,811
Granby,150,197,2,0,0,349
Hartford,"4,495","4,184",115,120,0,"8,914"
Hartland,74,78,2,0,0,154
Hebron,99,143,9,0,0,251
Manchester,479,546,68,29,1,"1,123"
Mansfield,123,197,29,0,0,349
Marlborough,37,41,2,0,0,80
"New Britain","1,688","1,217",100,5,0,"3,010"
Newington,88,98,5,0,0,191
Plainville,199,210,31,0,0,440
"Rocky Hill",139,93,5,1,0,238
Simsbury,186,215,26,2,0,429
Somers,113,152,4,0,0,269
"S. Windsor",187,162,12,0,0,361
Southington,536,541,55,79,0,"1,211"
Stafford,368,301,55,0,0,724
Suffield,255,352,22,0,0,629
Tolland,142,116,8,0,0,266
Union,47,58,9,0,0,114
Vernon,517,676,81,97,0,"1,371"
"W. Hartford",82,215,4,0,0,301
Wethersfield,119,215,3,0,1,338
Willington,59,116,10,0,0,185
Windsor,332,277,20,7,0,636
"Windsor Locks",281,162,11,2,0,456
Totals,"14,898","14,552",988,378,4,"30,820"

