City/Town,"Lowell P. Weicker, Jr.
Republican","Gloria Schaffer
Democratic","Robert Barnabei
George Wallace","Total Votes Cast"
Totals,"785,683","561,018","14,407","1,361,108"
Andover,613,381,16,"1,010"
Ansonia,"4,968","3,712",89,"8,769"
Ashford,702,638,10,"1,350"
Avon,"3,678","1,641",38,"5,357"
Barkhamsted,768,436,11,"1,215"
"Beacon Falls","1,046",747,14,"1,807"
Berlin,"4,781","3,072",63,"7,916"
Bethany,"1,544",748,37,"2,329"
Bethel,"3,780","2,370",84,"6,234"
Bethlehem,783,475,13,"1,271"
Bloomfield,"5,375","4,437",50,"9,862"
Bolton,"1,156",741,16,"1,913"
Bozrah,524,415,9,948
Branford,"6,764","4,444",157,"11,365"
Bridgeport,"23,134","24,054",496,"47,684"
Bridgewater,523,251,5,779
Bristol,"13,338","10,958",233,"24,529"
Brookfield,"3,335","1,875",58,"5,268"
Brooklyn,"1,212",987,15,"2,214"
Burlington,"1,355",779,19,"2,153"
Canaan,316,143,5,464
Canterbury,748,512,12,"1,272"
Canton,"2,464","1,211",31,"3,706"
Chaplin,429,266,3,698
Cheshire,"6,679","3,291",119,"10,089"
Chester,890,564,14,"1,468"
Clinton,"3,090","1,713",69,"4,872"
Colchester,"1,712","1,642",37,"3,391"
Colebrook,374,258,7,639
Columbia,"1,074",662,10,"1,746"
Cornwall,515,213,4,732
Coventry,"2,177","1,625",31,"3,833"
Cromwell,"2,800","2,081",28,"4,909"
Danbury,"12,117","9,602",215,"21,934"
Darien,"7,695","2,582",145,"10,422"
"Deep River","1,147",883,20,"2,050"
Derby,"2,798","2,234",81,"5,113"
Durham,"1,576",843,32,"2,451"
"E. Granby","1,352",704,16,"2,072"
"E. Haddam","1,472","1,100",17,"2,589"
"E. Hampton","2,374","1,620",36,"4,030"
"E. Hartford","12,340","11,822",205,"24,367"
"E. Haven","5,926","4,495",185,"10,606"
"E. Lyme","3,920","2,383",62,"6,365"
"E. Windsor","1,794","1,780",17,"3,591"
Eastford,398,163,2,563
Easton,"2,229",835,43,"3,107"
Ellington,"2,565","1,792",34,"4,391"
Enfield,"9,223","8,863",126,"18,212"
Essex,"1,869",934,25,"2,828"
Fairfield,"19,815","9,470",342,"29,627"
Farmington,"5,573","2,890",57,"8,520"
Franklin,451,332,6,789
Glastonbury,"8,180","4,298",133,"12,611"
Goshen,540,259,7,806
Granby,"2,426","1,069",20,"3,515"
Greenwich,"20,374","9,880",492,"30,746"
Griswold,"1,478","1,671",17,"3,166"
Groton,"6,658","4,952",83,"11,693"
Guilford,"4,810","2,096",133,"7,039"
Haddam,"1,840","1,132",26,"2,998"
Hamden,"16,388","9,360",439,"26,187"
Hampton,425,215,10,650
Hartford,"15,113","25,725",267,"41,105"
Hartland,429,192,3,624
Harwinton,"1,426",811,33,"2,270"
Hebron,"1,392",900,16,"2,308"
Kent,841,297,8,"1,146"
Killingly,"2,678","2,823",35,"5,536"
Killingworth,"1,190",573,40,"1,803"
Lebanon,"1,096",900,20,"2,016"
Ledyard,"3,060","2,002",43,"5,105"
Lisbon,568,596,5,"1,169"
Litchfield,"2,479","1,243",26,"3,748"
Lyme,691,347,10,"1,048"
Madison,"4,638","1,616",122,"6,376"
Manchester,"14,119","9,786",193,"24,098"
Mansfield,"3,101","2,432",45,"5,578"
Marlborough,"1,204",715,20,"1,939"
Meriden,"13,766","10,498",269,"24,533"
Middlebury,"2,137","1,020",22,"3,179"
Middlefield,"1,173",871,13,"2,057"
Middletown,"8,608","8,254",136,"16,998"
Milford,"13,797","7,873",292,"21,962"
Monroe,"3,604","1,885",64,"5,553"
Montville,"3,223","2,774",51,"6,048"
