City/Town,"Paul J Ganim
Democratic","Total Votes Cast"
Totals,"14,624","14,624"
Bridgeport,"14,624","14,624"
"124-2-John F Kennedy Campus",948,948
"124-3-Dunbar School",666,666
"124-4-Harding High School",582,582
"126-1-Beardsley School",276,276
"126-2-Hallen School",669,669
"126-3-Park City Magnet School",645,645
"126-4-Read Middle School",98,98
"126-5-Thomas Hooker School",798,798
"126-6-Wilbur Cross School",901,901
"127-1-Blackham School","1,075","1,075"
"127-2-Read Middle School",328,328
"127-3-John Winthrop School","1,219","1,219"
"128-1-Geraldine Johnson School",645,645
"128-2-Luis Munoz Marin School",562,562
"129-1-Black Rock School","1,268","1,268"
"129-2-Central High School",751,751
"129-3-Central High School",274,274
"129-4-Geraldine Claytor Magnet Acadamy",483,483
"130-1-Bassick High School",427,427
"130-2-Bassick High School",136,136
"130-3-City Hall",285,285
"130-4-Cesar Batalla School",481,481
"130-5-Barnum School",400,400
"133-5-Blackham School",707,707
Totals,"14,624","14,624"

