City/Town,"Denise L. Nappier
Democratic","Linda Roberts
Republican","Steven Edelman
Libertarian","S. David Bue
Green","Mimi M. Knibbs
Concerned Citizens","Total Votes Cast"
Totals,"653,690","323,454","15,354","13,487","8,482","1,014,467"
Andover,925,380,25,16,16,"1,362"
Ansonia,"3,141","1,285",90,53,49,"4,618"
Ashford,"1,206",420,29,46,16,"1,717"
Avon,"4,513","3,105",104,76,50,"7,848"
Barkhamsted,"1,000",512,22,25,12,"1,571"
"Beacon Falls","1,083",616,33,23,28,"1,783"
Berlin,"4,980","1,978",84,55,52,"7,149"
Bethany,"1,420",817,37,34,12,"2,320"
Bethel,"3,150","2,463",129,104,52,"5,898"
Bethlehem,953,636,33,31,19,"1,672"
Bloomfield,"6,182","1,038",81,40,40,"7,381"
Bolton,"1,462",778,25,38,16,"2,319"
Bozrah,597,308,19,20,10,954
Branford,"6,648","2,828",97,136,46,"9,755"
Bridgeport,"13,830","3,277",349,195,173,"17,824"
Bridgewater,417,378,14,10,3,822
Bristol,"11,561","4,184",199,178,201,"16,323"
Brookfield,"2,535","2,904",78,47,46,"5,610"
Brooklyn,"1,554",735,31,23,16,"2,359"
Burlington,"2,290","1,145",40,42,33,"3,550"
Canaan,331,103,6,14,0,454
Canterbury,"1,124",638,25,27,9,"1,823"
Canton,"2,703","1,331",48,74,31,"4,187"
Chaplin,505,224,13,21,6,769
Cheshire,"6,662","3,714",131,93,67,"10,667"
Chester,"1,183",404,13,25,10,"1,635"
Clinton,"3,028","1,524",67,67,20,"4,706"
Colchester,"3,601","1,528",66,67,22,"5,284"
Colebrook,396,190,1,6,11,604
Columbia,"1,643",625,26,58,17,"2,369"
Cornwall,511,164,10,18,6,709
Coventry,"3,047","1,196",48,79,32,"4,402"
Cromwell,"3,638","1,384",44,53,23,"5,142"
Danbury,"8,217","5,204",216,152,164,"13,953"
Darien,"2,362","4,278",107,60,30,"6,837"
"Deep River","1,339",482,22,31,14,"1,888"
Derby,"1,923","1,017",58,39,47,"3,084"
Durham,"1,977","1,021",25,33,25,"3,081"
"E. Granby","1,265",691,34,18,19,"2,027"
"E. Haddam","2,239","1,038",43,40,24,"3,384"
"1-Town Office Building","2,239","1,038",43,40,24,"3,384"
"E. Hampton","3,172","1,368",68,77,19,"4,704"
"E. Hartford","9,071","2,388",127,129,118,"11,833"
"E. Haven","4,905","2,166",90,85,55,"7,301"
"E. Lyme","4,680","2,218",87,106,37,"7,128"
"E. Windsor","1,893","1,421",46,30,29,"3,419"
Eastford,375,277,13,13,6,684
Easton,"1,463","1,537",56,41,16,"3,113"
Ellington,"2,931","1,726",57,47,42,"4,803"
Enfield,"8,487","4,032",162,134,138,"12,953"
Essex,"1,936","1,096",31,29,14,"3,106"
Fairfield,"10,579","8,379",366,285,111,"19,720"
Farmington,"6,484","3,277",119,105,77,"10,062"
Franklin,490,243,13,9,9,764
Glastonbury,"9,361","4,256",176,137,68,"13,998"
Goshen,727,521,13,9,3,"1,273"
Granby,"2,847","1,693",65,58,34,"4,697"
Greenwich,"8,700","9,324",342,201,120,"18,687"
Griswold,"1,985",852,69,39,34,"2,979"
Groton,"5,772","3,021",152,169,75,"9,189"
Guilford,"4,728","2,857",113,128,46,"7,872"
Haddam,"2,256",987,34,54,24,"3,355"
Hamden,"12,451","3,835",238,280,129,"16,933"
Hampton,509,233,20,16,4,782
Hartford,"12,557","1,116",211,190,151,"14,225"
Hartland,440,368,7,17,14,846
Harwinton,"1,354",830,30,28,34,"2,276"
Hebron,"2,337","1,180",33,54,18,"3,622"
Kent,796,442,10,17,9,"1,274"
Killingly,"2,658","1,151",85,53,50,"3,997"
Killingworth,"1,713",856,36,44,24,"2,673"
Lebanon,"1,785",866,49,59,22,"2,781"
Ledyard,"2,737","1,744",78,56,46,"4,661"
Lisbon,921,351,28,11,16,"1,327"
Litchfield,"2,136","1,346",34,64,30,"3,610"
Lyme,721,408,17,18,6,"1,170"
Madison,"4,316","2,873",71,63,41,"7,364"
Manchester,"11,602","4,447",218,234,150,"16,651"
Mansfield,"4,567",954,88,224,36,"5,869"
Marlborough,"1,730",831,39,27,18,"2,645"
Meriden,"9,997","1,079",271,153,167,"11,667"
Middlebury,"1,537","1,215",53,21,27,"2,853"
Middlefield,"1,285",495,21,26,17,"1,844"
Middletown,"9,933","2,847",140,227,107,"13,254"
Milford,"10,046","5,662",265,220,165,"16,358"
Monroe,"3,541","3,060",132,89,56,"6,878"
