City/Town,"Gideon Tomlinson
None/Unknown","Oliver Wolcott
None/Unknown","David Daggett
None/Unknown","Timothy Pitkin
None/Unknown","Roger M. Sherman
None/Unknown","Nathan Smith
None/Unknown","John Peters
None/Unknown","David Plant
None/Unknown","Thomas Day
None/Unknown","Frederick Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,681","5,345",177,159,83,29,20,12,4,4,119,"13,633"
Ashford,68,34,0,0,0,1,0,0,0,0,1,104
Barkhamsted,36,19,3,1,2,0,1,0,0,0,2,64
Berlin,55,59,0,2,0,0,0,0,0,0,0,116
Bethlehem,21,60,2,1,0,0,0,0,0,0,9,93
Bolton,22,17,1,2,0,0,0,0,0,0,0,42
Bozrah,22,33,0,0,0,0,0,0,0,0,0,55
Branford,94,81,29,2,0,0,0,0,0,0,0,206
Bridgeport,167,26,0,0,0,0,0,0,0,0,0,193
Bristol,54,14,14,3,7,0,0,0,0,0,0,92
Brookfield,87,3,2,0,2,0,0,0,0,0,2,96
Brooklyn,20,19,0,1,0,0,0,0,0,0,1,41
Burlington,38,11,0,12,0,1,1,0,0,0,0,63
Canaan,33,95,4,0,0,0,0,0,0,0,0,132
Canterbury,33,35,4,1,0,0,0,0,0,0,0,73
Canton,40,70,1,5,0,1,0,0,0,0,2,119
Chaplin,77,7,0,1,0,0,0,0,0,0,3,88
Chatham,57,17,0,0,0,0,0,0,0,0,0,74
Cheshire,77,12,6,0,0,0,0,0,0,0,3,98
Colchester,60,85,1,0,1,0,0,0,0,0,0,147
Colebrook,30,22,0,1,0,0,0,0,0,0,0,53
Columbia,24,5,0,0,0,0,0,0,0,0,0,29
Cornwall,58,59,0,0,0,0,0,0,0,1,0,118
Coventry,76,47,2,0,4,0,1,1,0,0,4,135
Danbury,173,6,2,0,0,0,0,0,0,0,0,181
Darien,41,21,0,0,0,0,0,0,0,0,0,62
Derby,45,25,0,0,0,0,0,0,0,0,0,70
Durham,67,26,1,0,1,0,0,0,0,0,0,95
"E. Haddam",68,52,0,2,4,0,0,0,0,0,2,128
"E. Hartford",37,37,0,0,16,0,1,0,0,0,0,91
"E. Haven",7,36,0,5,0,0,0,0,0,0,0,48
"E. Windsor",65,74,1,0,0,1,0,0,0,0,0,141
Ellington,17,39,1,0,0,0,0,0,0,0,0,57
Enfield,38,10,0,0,0,0,0,0,0,0,0,48
Fairfield,252,112,0,0,1,0,0,0,0,0,0,365
Farmington,0,0,0,0,0,0,0,0,0,0,0,0
Franklin,23,16,0,5,0,0,0,0,0,0,3,47
Glastonbury,103,18,0,0,0,2,0,0,0,0,0,123
Goshen,51,31,1,1,0,0,0,0,0,0,0,84
Granby,83,45,0,3,0,3,0,8,0,0,1,143
Greenwich,71,55,0,0,0,0,0,0,0,0,0,126
Griswold,60,61,1,0,0,0,0,0,0,0,1,123
Groton,130,15,0,0,0,0,0,1,1,0,0,147
Guilford,50,83,2,2,3,0,0,0,0,0,0,140
Haddam,22,49,1,0,1,0,0,0,0,0,0,73
Hamden,80,0,1,0,0,0,0,0,0,0,0,81
Hampton,33,32,4,0,1,0,0,0,0,0,1,71
Hartford,121,203,0,1,0,0,0,0,0,0,0,325
Hartland,44,12,1,7,6,0,0,0,1,1,1,73
Harwinton,12,65,1,4,0,0,0,0,0,0,0,82
Hebron,142,33,0,0,0,0,2,1,1,0,1,180
Huntington,56,24,0,0,0,0,0,0,0,0,2,82
Kent,32,30,2,0,0,0,0,0,0,0,1,65
Killingly,43,5,0,28,0,0,0,0,0,0,0,76
Killingworth,24,11,1,1,0,0,0,0,0,0,0,37
Lebanon,45,26,1,0,8,0,0,0,0,0,0,80
Lisbon,17,19,1,2,0,0,0,0,0,0,0,39
Litchfield,15,420,0,0,0,0,0,0,0,0,0,435
Lyme,83,19,9,0,0,0,0,0,0,0,2,113
Madison,80,60,4,5,4,0,0,0,0,0,1,154
Manchester,106,42,0,0,0,0,0,0,0,0,0,148
Mansfield,15,12,0,0,0,0,0,0,0,0,5,32
Marlborough,40,17,0,8,0,0,0,0,0,0,1,66
Meriden,77,13,1,0,0,0,0,0,0,0,0,91
Middlebury,4,30,7,0,5,7,0,0,0,0,0,53
