"Polling Place","Reuel Parks
Democratic","Jeffrey B. Cohen
Republican","Total Votes Cast"
Totals,"6,748","4,848","11,596"
"1-Miller Library",441,442,883
"2-Brooker T. Washington Academy",584,452,"1,036"
"3-Keefe Community Center",490,158,648
"4-Spring Glen School",918,610,"1,528"
"5-Board Of Education Building","1,111",277,"1,388"
"6-Ridge Hill School","1,048",539,"1,587"
"7-Dunbar Hill School",772,621,"1,393"
"8-Bear Path School",589,614,"1,203"
"9-West Woods School",795,"1,135","1,930"
Totals,"6,748","4,848","11,596"

