City/Town,"Thomas W. Williams
None/Unknown","Coddington Billings
None/Unknown","Increase Wilson
None/Unknown","Warren Andrews
None/Unknown","Jabez W. Huntington
None/Unknown","Ebenezer Learned
None/Unknown","George Hill
None/Unknown","Francis A. Perkins
None/Unknown","E. Williams
None/Unknown","Total Votes Cast"
Totals,"3,066","2,978",20,15,3,2,1,1,1,"6,087"
Bozrah,92,85,0,0,0,0,0,0,0,177
Colchester,177,117,0,0,0,0,0,0,0,294
Franklin,87,98,0,0,0,0,1,0,0,186
Griswold,156,94,0,0,0,0,0,0,0,250
Groton,143,206,0,0,0,0,0,0,0,349
Lebanon,198,189,0,0,0,0,0,0,0,387
Ledyard,106,143,0,0,0,0,0,0,0,249
Lisbon,89,83,0,0,0,0,0,0,0,172
Lyme,278,255,0,0,0,0,0,0,0,533
Montville,157,87,0,2,2,0,0,0,0,248
"New London",313,345,18,13,0,1,0,0,0,690
"N. Stonington",86,255,0,0,0,0,0,0,0,341
Norwich,526,397,0,0,1,1,0,1,0,926
Preston,158,145,0,0,0,0,0,0,0,303
Salem,94,86,0,0,0,0,0,0,0,180
Stonington,261,205,0,0,0,0,0,0,1,467
Waterford,145,188,2,0,0,0,0,0,0,335
Totals,"3,066","2,978",20,15,3,2,1,1,1,"6,087"

