City/Town,"George C. Woodruff
None/Unknown","Orris S. Ferry
None/Unknown","George C. W.
None/Unknown","Frederick S. Wildman
None/Unknown","Total Votes Cast"
Totals,"11,739","11,657",1,1,"23,398"
Barkhamsted,147,184,0,0,331
Bethel,162,192,0,0,354
Bethlehem,100,77,0,0,177
Bridgeport,"1,284",990,0,0,"2,274"
Bridgewater,172,45,0,0,217
Brookfield,164,116,0,0,280
Canaan,158,129,0,0,287
Colebrook,148,138,0,0,286
Cornwall,122,212,0,0,334
Danbury,680,683,0,1,"1,364"
Darien,159,152,0,0,311
Easton,164,121,0,0,285
Fairfield,361,364,0,0,725
Goshen,101,161,0,0,262
Greenwich,518,438,0,0,956
Harwinton,83,117,0,0,200
Huntington,178,139,0,0,317
Kent,114,182,0,0,296
Litchfield,344,309,0,0,653
Monroe,194,109,0,0,303
Morris,99,68,0,0,167
"New Canaan",277,296,0,0,573
"New Fairfield",120,99,0,0,219
"New Hartford",160,283,0,0,443
"New Milford",349,371,0,0,720
Newtown,415,285,0,0,700
Norfolk,120,202,0,0,322
"N. Canaan",141,156,0,0,297
Norwalk,608,738,0,0,"1,346"
Plymouth,280,398,1,0,679
Redding,150,175,0,0,325
Ridgefield,218,271,0,0,489
Roxbury,133,88,0,0,221
Salisbury,284,280,0,0,564
Sharon,219,226,0,0,445
Sherman,107,104,0,0,211
Stamford,591,556,0,0,"1,147"
Stratford,203,202,0,0,405
Torrington,171,231,0,0,402
Trumbull,198,148,0,0,346
Warren,77,86,0,0,163
Washington,201,185,0,0,386
Watertown,100,212,0,0,312
Weston,156,54,0,0,210
Westport,324,190,0,0,514
Wilton,170,230,0,0,400
Winchester,314,424,0,0,738
Woodbury,201,241,0,0,442
Totals,"11,739","11,657",1,1,"23,398"

