City/Town,"Robert Giaimo
Democratic","Henry A. Povinelli
Republican","Total Votes Cast"
Totals,"121,217","106,313","227,530"
Branford,"5,562","5,277","10,839"
Clinton,951,"1,586","2,537"
"E. Haven","5,477","5,165","10,642"
Guilford,"2,958","3,188","6,146"
Hamden,"14,493","11,782","26,275"
Killingworth,586,915,"1,501"
Madison,"2,270","3,177","5,447"
Milford,"9,156","12,994","22,150"
"New Haven","32,544","16,141","48,685"
"N. Branford","2,391","2,645","5,036"
"N. Haven","6,492","5,217","11,709"
Orange,"3,447","3,887","7,334"
Stratford,"10,018","14,179","24,197"
Wallingford,"8,339","7,448","15,787"
"W. Haven","14,208","10,737","24,945"
Woodbridge,"2,325","1,975","4,300"
Totals,"121,217","106,313","227,530"

