City/Town,"Robert K. Killian
Democratic","Donald T. Dorsey
Republican","Total Votes Cast"
Totals,"529,898","528,135","1,058,123"
Andover,384,476,860
Ansonia,"4,504","3,142","7,646"
Ashford,370,350,720
Avon,"1,408","2,275","3,683"
Barkhamsted,241,486,727
"Beacon Falls",726,597,"1,323"
Berlin,"3,003","3,730","6,733"
Bethany,584,"1,044","1,628"
Bethel,"1,604","2,161","3,765"
Bethlehem,345,552,897
Bloomfield,"4,866","3,160","8,026"
Bolton,531,863,"1,394"
Bozrah,382,353,735
Branford,"3,758","4,516","8,274"
Bridgeport,"21,647","23,044","44,691"
Bridgewater,215,404,619
Bristol,"10,887","8,382","19,269"
Brookfield,920,"2,374","3,294"
Brooklyn,848,768,"1,616"
Burlington,593,801,"1,394"
Canaan,118,294,412
Canterbury,298,579,877
Canton,986,"1,659","2,645"
Chaplin,249,307,556
Cheshire,"2,400","4,699","7,099"
Chester,472,679,"1,151"
Clinton,"1,164","2,212","3,376"
Colchester,"1,310",969,"2,279"
Colebrook,189,302,491
Columbia,561,738,"1,299"
Cornwall,195,363,558
Coventry,"1,428","1,381","2,809"
Cromwell,"1,746","1,438","3,184"
Danbury,"8,573","8,162","16,735"
Darien,"1,617","5,910","7,527"
"Deep River",760,802,"1,562"
Derby,"2,669","1,615","4,284"
Durham,680,932,"1,612"
"E. Granby",632,768,"1,400"
"E. Haddam",959,939,"1,898"
"E. Hampton","1,358","1,392","2,750"
"E. Hartford","13,299","7,416","20,715"
"E. Haven","4,247","3,520","7,767"
"E. Lyme","1,535","2,399","3,934"
"E. Windsor","1,432","1,403","2,835"
Eastford,106,290,396
Easton,486,"1,615","2,101"
Ellington,"1,231","1,383","2,614"
Enfield,"8,397","5,292","13,689"
Essex,713,"1,386","2,099"
Fairfield,"9,346","14,435","23,781"
Farmington,"2,551","3,395","5,946"
Franklin,247,325,572
Glastonbury,"3,710","5,043","8,753"
Goshen,198,408,606
Granby,812,"1,583","2,395"
Greenwich,"7,185","15,621","22,806"
Griswold,"1,394",811,"2,205"
Groton,"3,604","4,252","7,856"
Guilford,"1,326","2,933","4,259"
Haddam,920,"1,106","2,026"
Hamden,"10,455","10,565","21,020"
Hampton,157,292,449
Hartford,"29,840","9,820","39,660"
Hartland,118,355,473
Harwinton,619,"1,089","1,708"
Hebron,667,756,"1,423"
Kent,273,588,861
Killingly,"2,428","2,014","4,442"
Killingworth,342,620,962
Lebanon,586,749,"1,335"
Ledyard,"1,151","1,943","3,094"
Lisbon,437,443,880
Litchfield,"1,083","1,973","3,056"
Lyme,191,580,771
Madison,"1,057","2,817","3,874"
Manchester,"9,788","9,288","19,076"
Mansfield,"2,327","1,678","4,005"
Marlborough,516,601,"1,117"
Meriden,"10,712","10,025","20,737"
Middlebury,876,"1,551","2,427"
Middlefield,915,771,"1,686"
Middletown,"8,707","4,439","13,146"
Milford,"6,609","9,503","16,112"
Monroe,"1,285","2,445","3,730"
Montville,"2,266","1,848","4,114"
Morris,222,494,716
Naugatuck,"4,665","3,637","8,302"
