City/Town,"Alfred A. Burnham
None/Unknown","Rufus L. Baker
None/Unknown","Sidney Dean
None/Unknown","Edmund Perkins
None/Unknown","John A. Rockwell
None/Unknown","R. L. Baker
None/Unknown","Henry Bennett
None/Unknown","S. Dean
None/Unknown","Total Votes Cast"
Totals,"7,323","6,771",191,5,4,1,1,1,"14,297"
Ashford,160,131,0,0,0,0,0,0,291
Bozrah,97,97,0,0,0,0,0,0,194
Brooklyn,175,118,0,0,0,0,0,0,293
Canterbury,152,171,0,0,0,0,0,0,323
Chaplin,87,85,0,0,0,0,0,0,172
Colchester,268,175,1,0,0,0,0,0,444
"E. Lyme",163,118,0,0,0,0,0,0,281
Eastford,116,113,0,0,0,0,0,0,229
Franklin,136,137,0,0,0,0,0,0,273
Griswold,181,201,2,0,0,0,1,0,385
Groton,297,314,0,0,0,0,0,0,611
Hampton,142,70,0,0,0,0,0,0,212
Killingly,424,369,10,0,0,1,0,1,805
Lebanon,252,152,0,0,0,0,0,0,404
Ledyard,88,162,1,0,1,0,0,0,252
Lisbon,95,105,1,0,0,0,0,0,201
Lyme,156,120,0,0,0,0,0,0,276
Montville,160,135,0,0,0,0,0,0,295
"New London",670,582,0,1,0,0,0,0,"1,253"
"N. Stonington",247,221,0,1,0,0,0,0,469
Norwich,802,878,78,2,0,0,0,0,"1,760"
"Old Lyme",127,108,0,0,0,0,0,0,235
Plainfield,302,256,2,0,0,0,0,0,560
Pomfret,137,113,9,0,0,0,0,0,259
Preston,98,245,5,0,3,0,0,0,351
Putnam,125,105,74,0,0,0,0,0,304
Salem,86,92,3,0,0,0,0,0,181
Scotland,80,60,3,0,0,0,0,0,143
Sterling,78,103,0,0,0,0,0,0,181
Stonington,453,409,0,0,0,0,0,0,862
Voluntown,86,119,0,0,0,0,0,0,205
Waterford,204,187,0,0,0,0,0,0,391
Windham,336,282,0,1,0,0,0,0,619
Woodstock,343,238,2,0,0,0,0,0,583
Totals,"7,323","6,771",191,5,4,1,1,1,"14,297"

