City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","Jona Ingeroll
None/Unknown","Oliver Wolcott
None/Unknown","Orwin Booth
None/Unknown","Cypress Booth
None/Unknown","Charles Buck
None/Unknown","Newton Skinner
None/Unknown","Truman Smith
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"15,351","14,026",188,44,3,1,1,1,1,1,22,"29,639"
Ashford,184,165,2,0,0,0,0,0,0,0,1,352
Barkhamsted,100,117,1,0,0,0,0,0,0,0,1,219
Berlin,225,183,1,2,0,1,1,0,1,0,0,414
Bethlehem,32,107,0,0,0,0,0,0,0,0,0,139
Bolton,60,71,0,0,0,0,0,0,0,0,0,131
Bozrah,57,42,2,0,0,0,0,0,0,0,0,101
Branford,170,178,0,0,0,0,0,0,0,0,0,348
Bristol,94,118,3,0,0,0,0,0,0,0,0,215
Brookfield,124,80,0,0,0,0,0,0,0,0,0,204
Brooklyn,61,92,0,0,0,0,0,0,0,0,0,153
Burlington,107,83,2,0,0,0,0,0,0,1,0,193
Canaan,134,155,4,0,0,0,0,0,0,0,0,293
Canterbury,78,152,1,0,0,0,0,0,0,0,0,231
Canton,65,130,1,1,0,0,0,0,0,0,0,197
Chatham,235,134,2,0,0,0,0,0,0,0,0,371
Cheshire,217,40,2,1,0,0,0,0,0,0,0,260
Colchester,131,183,0,0,0,0,0,0,0,0,0,314
Colebrook,99,83,1,0,0,0,0,0,0,0,0,183
Cornwall,84,135,0,0,0,0,0,0,0,0,0,219
Coventry,168,162,1,0,0,0,0,0,0,0,0,331
Danbury,288,150,6,6,0,0,0,0,0,0,0,450
Derby,125,61,5,2,0,0,0,0,0,0,0,193
Durham,80,65,0,1,0,0,0,0,0,0,0,146
"E. Haddam",138,209,0,0,0,0,0,0,0,0,0,347
"E. Hartford",219,274,1,0,1,0,0,0,0,0,0,495
"E. Haven",48,100,1,0,0,0,0,0,0,0,0,149
"E. Windsor",162,319,5,1,0,0,0,0,0,0,0,487
Ellington,48,115,5,0,0,0,0,0,0,0,0,168
Enfield,81,174,1,1,0,0,0,0,0,0,0,257
Fairfield,251,107,4,1,0,0,0,0,0,0,0,363
Farmington,65,275,5,0,0,0,0,0,0,0,0,345
Franklin,81,64,0,0,0,0,0,0,0,0,0,145
Glastonbury,184,137,2,0,0,0,0,0,0,0,0,323
Goshen,102,112,0,0,0,0,0,0,0,0,0,214
Granby,87,82,3,0,0,0,0,1,0,0,0,173
Greenwich,134,89,0,0,0,0,0,0,0,0,0,223
Griswold,97,103,1,0,0,0,0,0,0,0,0,201
Groton,333,43,6,0,0,0,0,0,0,0,0,382
Guilford,181,390,4,0,0,0,0,0,0,0,0,575
Haddam,115,180,1,0,0,0,0,0,0,0,0,296
Hamden,166,42,3,0,0,0,0,0,0,0,0,211
Hampton,84,125,2,0,0,0,0,0,0,0,0,211
Hartford,396,456,4,1,0,0,0,0,0,0,0,857
Hartland,91,87,2,0,0,0,0,0,0,0,0,180
Harwinton,45,118,0,0,0,0,0,0,0,0,0,163
Hebron,161,96,11,0,0,0,0,0,0,0,0,268
Huntington,93,68,2,0,0,0,0,0,0,0,0,163
Kent,96,103,0,0,0,0,0,0,0,0,0,199
Killingly,131,117,1,0,0,0,0,0,0,0,2,251
Killingworth,173,161,0,0,0,0,0,0,0,0,0,334
Lebanon,147,124,1,0,0,0,0,0,0,0,0,272
Lisbon,75,85,2,0,0,0,0,0,0,0,1,163
Litchfield,235,102,1,1,0,0,0,0,0,0,0,339
Lyme,266,162,0,0,0,0,0,0,0,0,0,428
Marlborough,20,68,1,0,0,0,0,0,0,0,0,89
Meriden,113,75,1,0,0,0,0,0,0,0,0,189
Middlebury,32,73,2,0,0,0,0,0,0,0,0,107
Middletown,345,223,3,4,1,0,0,0,0,0,1,577
Milford,64,232,7,1,0,0,0,0,0,0,0,304
