City/Town,"Wallace Barnes
Republican","Neil O. Littlefield
Democratic","Total Votes Cast"
Totals,"25,294","18,323","43,617"
Avon,"2,507","1,298","3,805"
Barkhamsted,503,258,761
Bloomfield,"3,546","4,871","8,417"
Burlington,834,566,"1,400"
Canton,"1,836","1,034","2,870"
Farmington,"3,807","2,507","6,314"
Granby,"1,725",860,"2,585"
Hartland,408,137,545
Harwinton,"1,076",650,"1,726"
"New Hartford",982,648,"1,630"
Plainville,"3,219","3,163","6,382"
Simsbury,"4,851","2,331","7,182"
Totals,"25,294","18,323","43,617"

