City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","John Peters
None/Unknown","Stephen D. Goodwin
None/Unknown","Jonathan Ingersoll
None/Unknown","Jsaur Seymour Jm.
None/Unknown","David Latham
None/Unknown","George W. Stanley
None/Unknown","Oliver Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,446",75,68,11,1,1,1,1,1,1,22,"4,636"
Ashford,34,1,1,0,0,0,0,0,0,0,2,38
Barkhamsted,24,1,0,0,0,0,0,0,0,0,5,30
Berlin,31,0,0,0,0,0,0,0,0,0,0,31
Bethlehem,35,0,0,0,0,0,0,0,0,0,0,35
Bolton,21,0,0,0,0,0,0,0,0,0,0,21
Bozrah,27,0,0,0,0,0,0,0,0,0,0,27
Branford,40,2,10,0,0,0,0,0,0,0,0,52
Bridgeport,49,0,1,0,0,0,0,0,0,0,0,50
Bristol,30,3,1,0,0,0,0,0,0,0,0,34
Brookfield,33,0,2,1,0,0,0,0,0,0,0,36
Brooklyn,16,0,0,0,0,0,0,0,0,0,1,17
Burlington,19,0,0,0,0,0,0,0,0,0,0,19
Canaan,34,0,0,0,0,0,0,0,0,0,0,34
Canterbury,32,0,0,0,0,0,0,0,0,0,0,32
Canton,31,0,0,0,0,0,0,0,0,0,0,31
Chaplin,33,0,1,0,0,0,0,0,0,0,0,34
Chatham,33,0,1,0,0,0,0,0,0,0,0,34
Cheshire,43,0,0,0,0,0,0,0,0,0,0,43
Colchester,88,1,1,0,0,0,0,0,0,0,1,91
Colebrook,25,0,0,0,0,0,0,0,0,0,0,25
Columbia,20,0,0,0,0,0,0,0,0,0,1,21
Cornwall,16,0,1,0,0,0,0,0,0,0,0,17
Coventry,39,10,0,0,0,0,0,0,0,0,0,49
Danbury,43,0,2,0,0,0,0,0,0,0,0,45
Darien,23,0,0,1,0,0,0,0,0,0,0,24
Derby,45,0,0,0,0,0,0,0,0,0,0,45
Durham,41,1,1,0,0,0,0,0,0,0,0,43
"E. Haddam",43,4,0,0,0,0,0,0,0,0,0,47
"E. Hartford",26,0,0,0,0,0,0,0,0,0,0,26
"E. Haven",16,0,0,0,0,0,0,0,0,0,0,16
"E. Windsor",67,0,0,0,0,0,0,0,0,0,0,67
Ellington,24,0,0,0,0,0,0,0,0,0,0,24
Enfield,6,2,0,1,0,0,0,0,0,0,0,9
Fairfield,44,0,0,0,0,0,0,0,0,0,0,44
Farmington,48,7,1,0,0,0,0,0,0,1,0,57
Franklin,20,3,0,0,0,0,0,0,0,0,0,23
Glastonbury,47,0,0,0,0,0,0,0,0,0,0,47
Goshen,15,0,0,0,0,0,0,0,0,0,0,15
Granby,44,0,1,0,0,0,0,1,0,0,0,46
Greenwich,39,0,0,0,0,0,0,0,0,0,0,39
Griswold,37,0,0,0,0,0,0,0,0,0,2,39
Groton,63,0,0,0,0,0,0,0,0,0,0,63
Guilford,18,4,0,0,0,0,0,0,0,0,0,22
Haddam,34,0,0,0,0,0,0,0,0,0,0,34
Hamden,53,0,2,0,0,0,0,0,0,0,0,55
Hampton,38,2,0,0,0,0,0,0,0,0,1,41
Hartford,59,3,1,0,0,1,0,0,0,0,0,64
Hartland,51,0,0,0,0,0,0,0,0,0,0,51
Harwinton,27,0,0,0,0,0,0,0,0,0,0,27
Hebron,102,0,0,0,0,0,0,0,0,0,0,102
Huntington,8,0,0,0,0,0,0,0,0,0,0,8
Kent,8,0,0,0,0,0,0,0,0,0,0,8
Killingly,29,0,0,0,0,0,0,0,0,0,0,29
Killingworth,19,0,0,0,0,0,0,0,0,0,0,19
Lebanon,18,0,0,0,0,0,0,0,0,0,0,18
Lisbon,10,0,1,0,0,0,0,0,0,0,0,11
Litchfield,46,0,1,0,0,0,0,0,0,0,0,47
Lyme,48,0,0,0,0,0,0,0,0,0,0,48
Madison,67,0,0,0,0,0,0,0,0,0,0,67
Manchester,72,5,1,1,0,0,0,0,0,0,0,79
Mansfield,13,0,2,0,0,0,0,0,0,0,0,15
Marlborough,48,0,0,0,0,0,0,0,0,0,0,48
Meriden,66,0,0,0,0,0,0,0,0,0,0,66
