City/Town,"Ernest Cady
Democratic","Frank W. Cheney
Republican","Total Votes Cast"
Totals,"82,738","76,637","159,375"
Andover,41,65,106
Ansonia,"1,114","1,157","2,271"
Ashford,130,94,224
Avon,148,121,269
Barkhamsted,115,141,256
"Beacon Falls",57,45,102
Berlin,297,286,583
Bethany,91,46,137
Bethel,343,448,791
Bethlehem,65,88,153
Bloomfield,192,124,316
Bolton,74,47,121
Bozrah,127,87,214
Branford,529,402,931
Bridgeport,"6,361","4,694","11,055"
Bridgewater,123,36,159
Bristol,898,842,"1,740"
Brookfield,105,121,226
Brooklyn,157,171,328
Burlington,167,89,256
Canaan,97,152,249
Canterbury,141,110,251
Canton,265,304,569
Chaplin,50,70,120
Chatham,241,193,434
Cheshire,209,239,448
Chester,105,191,296
Clinton,137,204,341
Colchester,346,319,665
Colebrook,105,97,202
Columbia,82,88,170
Cornwall,184,127,311
Coventry,229,218,447
Cromwell,200,224,424
Danbury,"2,514","2,019","4,533"
Darien,222,245,467
Derby,832,602,"1,434"
Durham,117,106,223
"E. Granby",94,97,191
"E. Haddam",217,331,548
"E. Hartford",504,520,"1,024"
"E. Haven",121,103,224
"E. Lyme",208,216,424
"E. Windsor",291,345,636
Eastford,67,88,155
Easton,126,123,249
Ellington,179,156,335
Enfield,547,715,"1,262"
Essex,263,308,571
Fairfield,450,419,869
Farmington,363,330,693
Franklin,55,82,137
Glastonbury,373,433,806
Goshen,93,97,190
Granby,130,196,326
Greenwich,"1,046",920,"1,966"
Griswold,268,265,533
Groton,613,594,"1,207"
Guilford,289,331,620
Haddam,223,247,470
Hamden,379,413,792
Hampton,66,85,151
Hartford,"6,378","5,571","11,949"
Hartland,53,93,146
Harwinton,90,131,221
Hebron,95,136,231
Huntington,432,500,932
Kent,149,135,284
Killingly,480,607,"1,087"
Killingworth,75,71,146
Lebanon,110,223,333
Ledyard,149,101,250
Lisbon,54,50,104
Litchfield,408,300,708
Lyme,101,127,228
Madison,128,207,335
Manchester,564,898,"1,462"
Mansfield,187,206,393
Marlborough,60,39,99
Meriden,"2,684","2,435","5,119"
Middlebury,48,78,126
Middlefield,67,108,175
Middletown,"1,475","1,360","2,835"
Milford,504,422,926
Monroe,130,122,252
Montville,291,262,553
Morris,82,61,143
Naugatuck,778,525,"1,303"
"New Britain","2,282","1,836","4,118"
"New Canaan",283,327,610
"New Fairfield",86,81,167
"New Hartford",232,282,514
"New Haven","10,886","7,798","18,684"
"New London","1,434","1,347","2,781"
"New Milford",602,472,"1,074"
Newington,106,90,196
Newtown,632,235,867
Norfolk,150,155,305
"N. Branford",91,107,198
"N. Canaan",229,186,415
"N. Haven",157,230,387
"N. Stonington",150,196,346
Norwalk,"1,976","2,099","4,075"
Norwich,"2,284","2,343","4,627"
"Old Lyme",159,123,282
"Old Saybrook",121,158,279
Orange,490,498,988
Oxford,102,112,214
Plainfield,324,442,766
Plainville,210,255,465
Plymouth,221,255,476
Pomfret,107,143,250
Portland,354,439,793
Preston,359,305,664
Prospect,47,55,102
Putnam,415,573,988
Redding,137,183,320
Ridgefield,224,308,532
"Rocky Hill",121,111,232
Roxbury,118,95,213
Salem,45,79,124
Salisbury,400,359,759
Saybrook,111,234,345
Scotland,46,73,119
Seymour,330,409,739
Sharon,306,220,526
Sherman,57,109,166
Simsbury,161,258,419
Somers,132,169,301
"S. Windsor",180,227,407
Southbury,154,129,283
Southington,615,686,"1,301"
Sprague,85,86,171
Stafford,456,438,894
Stamford,"1,716","1,666","3,382"
Sterling,89,158,247
Stonington,815,575,"1,390"
Stratford,290,327,617
Suffield,323,461,784
Thomaston,328,363,691
Thompson,269,352,621
Tolland,149,109,258
Torrington,545,881,"1,426"
Trumbull,175,150,325
Union,57,45,102
Vernon,860,850,"1,710"
Voluntown,80,92,172
Wallingford,782,629,"1,411"
Warren,65,65,130
Washington,187,210,397
Waterbury,"3,795","2,738","6,533"
Waterford,289,213,502
Watertown,222,262,484
"W. Hartford",123,284,407
Westbrook,71,123,194
Weston,85,114,199
Westport,465,317,782
Wethersfield,148,285,433
Willington,72,118,190
Wilton,184,207,391
Winchester,670,743,"1,413"
Windham,879,859,"1,738"
Windsor,318,395,713
"Windsor Locks",331,217,548
Wolcott,51,64,115
Woodbridge,75,109,184
Woodbury,162,226,388
Woodstock,154,321,475
Totals,"82,738","76,637","159,375"

