City/Town,"Elisha Waterman
Republican","Elisha Waterman
Prohibition","Hammond
Democratic","Total Votes Cast"
Totals,"2,686",10,"2,331","5,027"
Bozrah,78,0,83,161
Colchester,176,0,144,320
"E. Lyme",175,5,158,338
Franklin,55,0,13,68
Griswold,273,0,267,540
Lebanon,140,0,43,183
Lisbon,68,1,47,116
Lyme,93,4,36,133
Montville,195,0,128,323
"N. Stonington",127,0,97,224
"Old Lyme",83,0,115,198
Salem,40,0,24,64
Sprague,137,0,213,350
Stonington,780,0,644,"1,424"
Voluntown,87,0,25,112
Waterford,179,0,294,473
Totals,"2,686",10,"2,331","5,027"

