City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"12,648",0,0,"5,137","66,721","17,835"
Greenwich,"8,201",0,0,"3,381","41,106","11,614"
"1-Julian Curtiss School",559,0,0,287,"3,478",850
"2-Greenwich Town Hall",514,0,0,229,"2,550",747
"3-Western Middle School",246,0,0,98,"1,985",345
"4-New Lebanon School",484,0,0,145,"3,084",632
"5-Riverside School",825,0,0,323,"3,277","1,149"
"6-Old Greenwich School",892,0,0,335,"3,553","1,231"
"7-Central Middle School",627,0,0,296,"3,534",925
"8-Central Middle School","1,047",0,0,386,"4,528","1,435"
"9-Bendheim Western Greenwich Civic Center",723,0,0,270,"3,612",996
"10-Glenville School",570,0,0,293,"3,544",866
"11-North Street School",715,0,0,380,"4,166","1,097"
"12-North Mianus School",999,0,0,339,"3,795","1,341"
"New Canaan","1,339",0,0,540,"7,308","1,879"
"1-New Canaan High School Gym","1,339",0,0,540,"7,308","1,879"
Stamford,"3,108",0,0,"1,216","18,307","4,342"
"8-Stillmeadow School",33,0,0,12,539,45
"11-Cloonan Middle School -Side",196,0,0,144,"1,647",344
"12-Stillmeadow School",240,0,0,95,"1,983",336
"17-Roxbury School",774,0,0,306,"3,943","1,082"
"19-Davenport Ridge School",640,0,0,236,"3,649",881
"21-Scofield Middle School",849,0,0,289,"4,586","1,143"
"22-2-Long Ridge Fire Dept",376,0,0,134,"1,960",511
Totals,"12,648",0,0,"5,137","66,721","17,835"

