City/Town,"Ralph I Ingersol
None/Unknown","Noyes Barber
None/Unknown","Ebenezer Young
None/Unknown","Jabez Huntington
None/Unknown","William L. Storrs
None/Unknown","William W. Ellsworth
None/Unknown","David Plant
None/Unknown","John M. Niles
None/Unknown","Orange Merwin
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,281","7,552","6,592","6,285","5,671","5,588","5,401","3,189","3,009","2,501","13,036","67,124"
Ashford,11,48,49,45,44,10,20,53,4,1,95,380
Barkhamsted,53,57,57,57,57,53,17,20,0,0,71,442
Berlin,78,75,66,72,53,72,75,51,8,7,233,790
Bethlehem,61,53,9,57,58,56,0,0,3,0,6,303
Bolton,43,39,39,39,39,39,38,37,0,0,144,457
Bozrah,17,32,28,33,18,14,19,22,0,2,64,249
Branford,52,37,76,39,0,37,37,0,37,37,63,415
Bridgeport,57,11,32,3,4,3,64,55,27,7,118,381
Bristol,49,34,31,31,13,34,24,4,20,19,429,688
Brookfield,82,47,67,8,26,19,78,44,83,32,68,554
Brooklyn,75,38,31,40,38,38,36,36,2,2,97,433
Burlington,32,32,32,32,32,32,39,42,0,0,186,459
Canaan,97,86,20,70,68,69,40,24,19,16,101,610
Canterbury,90,79,70,81,77,79,51,48,51,21,112,759
Canton,73,75,66,76,73,77,22,19,1,2,136,620
Chaplin,9,8,9,13,7,7,18,18,2,2,66,159
Chatham,51,32,16,35,35,30,29,26,9,4,82,349
Cheshire,93,91,90,0,1,0,92,2,91,92,7,559
Colchester,97,97,95,79,76,80,34,33,0,3,50,644
Colebrook,71,71,55,71,69,71,29,29,1,1,130,598
Columbia,15,14,14,20,14,15,26,25,1,0,113,257
Cornwall,73,70,48,65,55,55,20,0,18,18,9,431
Coventry,45,65,55,68,54,59,36,36,2,1,167,588
Danbury,121,136,130,6,5,16,140,43,113,103,53,866
Darien,9,9,9,1,9,9,9,0,8,9,0,72
Derby,30,30,30,0,0,0,30,0,30,30,0,180
Durham,64,40,32,31,44,31,43,33,32,10,64,424
"E. Haddam",65,117,85,116,112,110,16,2,11,10,72,716
"E. Hartford",100,80,50,79,79,79,32,29,0,3,127,658
"E. Haven",5,4,6,20,24,20,7,4,4,4,51,149
"E. Windsor",88,87,83,88,85,88,51,52,0,0,300,922
Ellington,57,56,56,58,56,57,33,33,0,0,131,537
Enfield,69,69,70,69,69,69,48,49,0,0,339,851
Fairfield,86,41,59,23,22,22,63,55,41,4,108,524
Farmington,114,96,97,118,102,102,20,13,5,12,152,831
Franklin,6,37,38,42,30,4,13,39,3,3,105,320
Glastonbury,109,78,103,109,83,109,160,160,0,0,489,"1,400"
Goshen,96,93,20,77,77,77,19,1,19,19,1,499
Granby,122,125,131,116,97,92,53,63,22,30,190,"1,041"
Greenwich,39,39,45,0,0,0,39,0,39,45,0,246
Griswold,42,62,88,70,69,70,42,1,41,41,98,624
Groton,73,101,82,32,16,35,151,96,42,38,245,911
Guilford,29,25,27,68,68,69,24,0,24,24,194,552
Haddam,46,41,8,41,46,41,6,0,1,0,10,240
Hamden,52,51,50,0,0,2,51,0,52,50,0,308
Hampton,20,13,19,12,3,4,25,9,19,18,61,203
Hartford,335,424,392,429,402,432,142,143,0,4,886,"3,589"
Hartland,31,33,26,27,27,23,36,33,1,6,156,399
Harwinton,86,82,55,94,87,85,1,0,2,1,4,497
Hebron,32,74,50,52,66,29,43,65,26,1,129,567
Huntington,0,9,16,2,2,2,15,4,14,10,15,89
Kent,36,18,15,26,23,20,12,1,22,10,34,217
Killingly,81,98,105,50,44,76,52,2,49,14,67,638
Killingworth,50,43,36,24,24,24,27,1,28,26,24,307
Lebanon,14,16,17,34,26,15,51,50,0,1,272,496
Lisbon,12,29,9,36,17,15,10,5,2,2,104,241
Litchfield,369,355,53,324,315,316,60,6,53,47,29,"1,927"
Lyme,62,72,38,52,41,42,69,37,34,31,215,693
Madison,41,31,31,17,17,2,31,17,31,31,40,289
Manchester,42,42,41,43,54,42,50,50,0,0,168,532
Mansfield,9,28,30,29,25,7,51,68,3,3,211,464
Marlborough,54,54,48,54,54,54,5,6,0,0,94,423
Meriden,85,34,36,2,2,2,82,46,35,35,143,502
Middlebury,24,2,15,21,17,17,2,0,1,2,26,127
Middletown,102,44,39,59,142,53,62,58,49,12,115,735
