City/Town,"Jim Himes
Democratic","Harry Arora
Republican","Harry Arora
Independent","Yusheng Peng
Write In","Total Votes Cast"
Totals,"168,726","103,175","3,746",4,"275,651"
Bridgeport,"23,762","4,335",308,2,"28,407"
Darien,"4,672","4,866",126,0,"9,664"
Easton,"2,068","1,866",45,0,"3,979"
Fairfield,"16,598","10,513",438,1,"27,550"
Greenwich,"15,318","11,700",365,0,"27,383"
Monroe,"4,193","4,710",145,0,"9,048"
"New Canaan","4,805","4,873",100,1,"9,779"
Norwalk,"21,496","9,982",494,0,"31,972"
Oxford,"2,467","3,924",95,0,"6,486"
Redding,"2,929","1,820",63,0,"4,812"
Ridgefield,"7,531","4,966",203,0,"12,700"
Shelton,"7,219","9,196",216,0,"16,631"
Stamford,"28,339","13,003",578,0,"41,920"
Trumbull,"8,700","7,927",222,0,"16,849"
Weston,"3,448","1,626",50,0,"5,124"
Westport,"9,783","4,106",168,0,"14,057"
Wilton,"5,398","3,762",130,0,"9,290"
Totals,"168,726","103,175","3,746",4,"275,651"

