City/Town,"Patrick Callahan
Republican","Jeff Ginsburg
Democratic","Total Votes Cast"
Totals,"5,976","4,357","10,333"
Danbury,833,728,"1,561"
"2-8-Pembroke School Gym 002-08",492,411,903
"3-8-Stadley Rough School Gym 003-08",341,317,658
"New Fairfield","3,728","2,343","6,071"
"1-New Fairfield Middle School","2,204","1,388","3,592"
"2-New Fairfield Senior Center","1,524",955,"2,479"
"New Milford",514,442,956
"3-Odd Fellows Lodge",514,442,956
Sherman,901,844,"1,745"
"1-Emerg Services Facility - Firehouse- Upper Level",901,844,"1,745"
Totals,"5,976","4,357","10,333"

