City/Town,"Chris Murphy
Democratic","Chris Murphy
Working Families","Chris Murphy
Republican","David J. Cappiello
Republican","David J. Cappiello
Write In","Thomas L. Winn
Independent","Thomas L. Winn
Democratic","Harold H. Burbank II
Green","Harold H. Burbank II
Independent","Walter Gengarelly
Write In","Walter Gengarelly
Working Families","Total Votes Cast"
Totals,"161,178","18,149",0,"117,914",0,"3,082",0,"2,324",0,10,0,"302,657"
Avon,"5,577",0,0,"4,500",0,58,0,93,0,0,0,"10,228"
Bethel,"4,194",530,0,"4,215",0,87,0,62,0,0,0,"9,088"
Bethlehem,993,102,0,"1,046",0,21,0,17,0,1,0,"2,180"
Bridgewater,521,30,0,560,0,6,0,6,0,0,0,"1,123"
Brookfield,"3,538",428,0,"4,625",0,59,0,37,0,0,0,"8,687"
Burlington,"2,420",318,0,"2,084",0,53,0,55,0,0,0,"4,930"
Canaan,371,37,0,166,0,3,0,13,0,0,0,590
Canton,"2,978",303,0,"2,199",0,49,0,111,0,0,0,"5,640"
Cheshire,"7,876",931,0,"5,579",0,126,0,106,0,0,0,"14,618"
Cornwall,624,44,0,229,0,3,0,15,0,0,0,915
Danbury,"12,700","1,419",0,"11,266",0,195,0,147,0,4,0,"25,731"
Farmington,"7,272",776,0,"5,074",0,93,0,129,0,0,0,"13,344"
Goshen,784,97,0,814,0,13,0,13,0,0,0,"1,721"
Harwinton,"1,387",202,0,"1,491",0,33,0,29,0,0,0,"3,142"
Kent,"1,013",88,0,555,0,8,0,7,0,0,0,"1,671"
Litchfield,"2,470",215,0,"2,090",0,60,0,42,0,0,0,"4,877"
Meriden,"13,944","2,040",0,"5,316",0,216,0,174,0,0,0,"21,690"
Middlebury,"1,732",161,0,"2,087",0,64,0,25,0,0,0,"4,069"
Morris,591,78,0,624,0,11,0,12,0,0,0,"1,316"
"New Britain","14,831","1,061",0,"3,941",0,184,0,178,0,0,0,"20,195"
"New Fairfield","2,729",315,0,"4,075",0,49,0,44,0,0,0,"7,212"
"New Milford","6,380",670,0,"5,488",0,105,0,92,0,0,0,"12,735"
Newtown,"7,089",633,0,"6,499",0,136,0,103,0,2,0,"14,462"
Norfolk,576,33,0,317,0,16,0,8,0,0,0,950
"N. Canaan",831,130,0,567,0,16,0,21,0,0,0,"1,565"
Plainville,"4,356",458,0,"2,589",0,87,0,63,0,0,0,"7,553"
Plymouth,"2,589",337,0,"2,044",0,74,0,50,0,0,0,"5,094"
Roxbury,719,63,0,633,0,9,0,17,0,0,0,"1,441"
Salisbury,"1,585",108,0,533,0,9,0,28,0,0,0,"2,263"
Sharon,909,89,0,475,0,11,0,13,0,0,0,"1,497"
Sherman,"1,026",0,0,"1,024",0,15,0,18,0,0,0,"2,083"
Simsbury,"7,264",567,0,"5,362",0,98,0,119,0,0,0,"13,410"
Southbury,"4,956",461,0,"5,577",0,90,0,47,0,0,0,"11,131"
Thomaston,"2,048",179,0,"1,702",0,64,0,27,0,0,0,"4,020"
Torrington,"4,282",316,0,"2,717",0,110,0,71,0,0,0,"7,496"
Warren,400,38,0,372,0,48,0,14,0,0,0,872
Washington,"1,203",110,0,745,0,9,0,22,0,0,0,"2,089"
Waterbury,"15,390","2,823",0,"7,412",0,387,0,141,0,3,0,"26,156"
Watertown,"4,885",921,0,"4,972",0,229,0,56,0,0,0,"11,063"
Wolcott,"3,470",834,0,"3,663",0,106,0,44,0,0,0,"8,117"
Woodbury,"2,675",204,0,"2,687",0,72,0,55,0,0,0,"5,693"
Totals,"161,178","18,149",0,"117,914",0,"3,082",0,"2,324",0,10,0,"302,657"

