City/Town,"Evelyn C. Mantilla
Democratic","Total Votes Cast"
Totals,"2,051","2,051"
Hartford,"2,051","2,051"
"Polling Place 1",0,0
"Polling Place 2",0,0
"Polling Place 3",0,0
"Polling Place 4",0,0
"Polling Place 5",0,0
"Polling Place 6",0,0
"Polling Place 7",0,0
"Polling Place 8",0,0
"Polling Place 9",0,0
"Polling Place 10",0,0
"Polling Place 11",0,0
"Polling Place 12",0,0
"Polling Place 13",0,0
"Polling Place 14",261,261
"Polling Place 15",700,700
"Polling Place 16",406,406
"Polling Place 17",684,684
"Polling Place 18",0,0
"Polling Place 19",0,0
"Polling Place 20",0,0
"Polling Place 21",0,0
"Polling Place 22",0,0
"Polling Place 23",0,0
"Polling Place 24",0,0
"Polling Place 25",0,0
"Polling Place 26",0,0
"Polling Place 27",0,0
Totals,"2,051","2,051"

