City/Town,"Charles S. Mersick
Republican","Asa M. Ross
Democratic","Total Votes Cast"
Totals,"81,570","63,791","145,361"
Andover,49,37,86
Ansonia,"1,164",969,"2,133"
Ashford,99,104,203
Avon,130,103,233
Barkhamsted,149,76,225
"Beacon Falls",47,32,79
Berlin,318,202,520
Bethany,38,68,106
Bethel,449,313,762
Bethlehem,80,54,134
Bloomfield,143,132,275
Bolton,42,45,87
Bozrah,86,108,194
Branford,451,338,789
Bridgeport,"5,460","5,275","10,735"
Bridgewater,33,102,135
Bristol,785,603,"1,388"
Brookfield,133,98,231
Brooklyn,168,137,305
Burlington,109,111,220
Canaan,126,49,175
Canterbury,127,106,233
Canton,289,208,497
Chaplin,69,9,78
Chatham,276,228,504
Cheshire,240,154,394
Chester,197,75,272
Clinton,199,56,255
Colchester,305,131,436
Colebrook,82,47,129
Columbia,89,53,142
Cornwall,111,155,266
Coventry,170,170,340
Cromwell,259,124,383
Danbury,"1,982","1,777","3,759"
Darien,268,135,403
Derby,558,742,"1,300"
Durham,95,89,184
"E. Granby",90,61,151
"E. Haddam",296,139,435
"E. Hartford",519,274,793
"E. Haven",149,113,262
"E. Lyme",238,173,411
"E. Windsor",366,202,568
Eastford,94,31,125
Easton,118,63,181
Ellington,177,136,313
Enfield,647,427,"1,074"
Essex,336,249,585
Fairfield,446,299,745
Farmington,339,328,667
Franklin,79,27,106
Glastonbury,461,284,745
Goshen,87,79,166
Granby,187,97,284
Greenwich,967,853,"1,820"
Griswold,300,311,611
Groton,579,524,"1,103"
Guilford,365,158,523
Haddam,274,215,489
Hamden,459,255,714
Hampton,99,50,149
Hartford,"5,767","4,783","10,550"
Hartland,80,35,115
Harwinton,132,45,177
Hebron,122,56,178
Huntington,550,318,868
Kent,138,121,259
Killingly,597,340,937
Killingworth,53,62,115
Lebanon,170,61,231
Ledyard,131,106,237
Lisbon,76,62,138
Litchfield,295,348,643
Lyme,135,56,191
Madison,212,59,271
Manchester,917,400,"1,317"
Mansfield,229,92,321
Marlborough,25,43,68
Meriden,"2,444","1,846","4,290"
Middlebury,80,60,140
Middlefield,113,38,151
Middletown,"1,384","1,193","2,577"
Milford,498,272,770
Monroe,129,88,217
Montville,292,248,540
Morris,56,67,123
Naugatuck,887,960,"1,847"
"New Britain","2,049","1,670","3,719"
"New Canaan",371,177,548
"New Fairfield",85,67,152
"New Hartford",280,226,506
"New Haven","8,709","9,338","18,047"
"New London","1,491","1,221","2,712"
"New Milford",485,522,"1,007"
Newington,120,66,186
Newtown,248,533,781
Norfolk,199,139,338
"N. Branford",91,50,141
"N. Canaan",212,181,393
"N. Haven",255,87,342
"N. Stonington",191,83,274
Norwalk,"1,989","1,224","3,213"
Norwich,"2,226","1,985","4,211"
"Old Lyme",109,130,239
"Old Saybrook",179,98,277
Orange,658,497,"1,155"
Oxford,116,90,206
Plainfield,419,124,543
Plainville,260,125,385
Plymouth,294,158,452
Pomfret,167,58,225
Portland,392,332,724
Preston,278,307,585
Prospect,50,23,73
Putnam,607,305,912
Redding,227,103,330
Ridgefield,423,147,570
"Rocky Hill",127,101,228
Roxbury,76,102,178
Salem,79,39,118
Salisbury,335,225,560
Saybrook,238,77,315
Scotland,85,23,108
Seymour,486,205,691
Sharon,224,230,454
Sherman,114,44,158
Simsbury,284,122,406
Somers,156,63,219
"S. Windsor",178,132,310
Southbury,153,117,270
Southington,710,299,"1,009"
Sprague,61,99,160
Stafford,427,334,761
Stamford,"1,847","1,199","3,046"
Sterling,110,88,198
Stonington,744,592,"1,336"
Stratford,384,170,554
Suffield,437,181,618
Thomaston,331,231,562
Thompson,294,177,471
Tolland,112,128,240
Torrington,"1,270",485,"1,755"
Trumbull,182,121,303
Union,57,43,100
Vernon,796,439,"1,235"
Voluntown,122,54,176
Wallingford,836,776,"1,612"
Warren,48,37,85
Washington,224,161,385
Waterbury,"3,303","3,415","6,718"
Waterford,233,290,523
Watertown,287,146,433
"W. Hartford",292,80,372
Westbrook,106,45,151
Weston,120,48,168
Westport,346,312,658
Wethersfield,279,84,363
Willington,163,29,192
Wilton,228,106,334
Winchester,730,447,"1,177"
Windham,879,543,"1,422"
Windsor,384,264,648
"Windsor Locks",270,302,572
Wolcott,68,42,110
Woodbridge,105,38,143
Woodbury,261,73,334
Woodstock,250,45,295
Totals,"81,570","63,791","145,361"

