City/Town,"Mathew H Greene
Democratic","Mathew H Greene
Republican","Total Votes Cast"
Totals,"8,474","5,135","13,609"
"New London","3,722","1,156","4,878"
"1-New London STM High School","1,313",348,"1,661"
"2-Harbor School","1,447",423,"1,870"
"3-Nathan Hale School",962,385,"1,347"
Waterford,"4,752","3,979","8,731"
"1-Town Hall","1,098",878,"1,976"
"2-Quaker Hill School","1,109",857,"1,966"
"3-Oswegatchie School","1,233","1,145","2,378"
"4-Great Neck School","1,312","1,099","2,411"
Totals,"8,474","5,135","13,609"

