City/Town,"Clifford B. Wilson
Republican","Francis P. Guilfoile
Democratic","Total Votes Cast"
Totals,"108,190","97,451","205,641"
Andover,45,31,76
Ansonia,"1,276","1,307","2,583"
Ashford,56,66,122
Avon,161,93,254
Barkhamsted,105,77,182
"Beacon Falls",89,48,137
Berlin,377,248,625
Bethany,45,43,88
Bethel,408,304,712
Bethlehem,75,37,112
Bloomfield,208,185,393
Bolton,52,46,98
Bozrah,75,122,197
Branford,627,461,"1,088"
Bridgeport,"9,867","8,827","18,694"
Bridgewater,44,67,111
Bristol,"1,285","1,281","2,566"
Brookfield,99,83,182
Brooklyn,152,155,307
Burlington,96,73,169
Canaan,92,57,149
Canterbury,113,62,175
Canton,364,237,601
Chaplin,51,15,66
Cheshire,290,143,433
Chester,197,105,302
Clinton,185,96,281
Colchester,242,138,380
Colebrook,71,40,111
Columbia,89,49,138
Cornwall,98,138,236
Coventry,200,155,355
Cromwell,243,127,370
Danbury,"2,245","2,285","4,530"
Darien,464,240,704
Derby,655,907,"1,562"
Durham,123,112,235
"E. Granby",131,74,205
"E. Haddam",240,118,358
"E. Hampton",284,286,570
"E. Hartford",892,"1,083","1,975"
"E. Haven",280,170,450
"E. Lyme",235,170,405
"E. Windsor",400,232,632
Eastford,62,41,103
Easton,101,95,196
Ellington,218,189,407
Enfield,955,667,"1,622"
Essex,378,251,629
Fairfield,640,466,"1,106"
Farmington,381,353,734
Franklin,78,29,107
Glastonbury,452,418,870
Goshen,94,48,142
Granby,176,90,266
Greenwich,"1,830","1,113","2,943"
Griswold,307,353,660
Groton,671,661,"1,332"
Guilford,377,208,585
Haddam,236,188,424
Hamden,711,449,"1,160"
Hampton,100,38,138
Hartford,"8,621","11,012","19,633"
Hartland,62,27,89
Harwinton,124,55,179
Hebron,110,49,159
Huntington,746,475,"1,221"
Kent,133,105,238
Killingly,722,545,"1,267"
Killingworth,63,39,102
Lebanon,156,49,205
Ledyard,92,62,154
Lisbon,91,54,145
Litchfield,340,360,700
Lyme,87,66,153
Madison,271,82,353
Manchester,"1,309",938,"2,247"
Mansfield,262,114,376
Marlborough,43,31,74
Meriden,"3,359","3,252","6,611"
Middlebury,83,52,135
Middlefield,124,35,159
Middletown,"1,639","1,497","3,136"
Milford,886,637,"1,523"
Monroe,139,83,222
Montville,260,196,456
Morris,62,56,118
Naugatuck,870,"1,152","2,022"
"New Britain","3,850","3,193","7,043"
"New Canaan",500,246,746
"New Fairfield",83,44,127
"New Hartford",241,170,411
"New Haven","11,322","11,945","23,267"
"New London","1,765","2,072","3,837"
"New Milford",517,540,"1,057"
Newington,171,131,302
Newtown,329,354,683
Norfolk,172,188,360
"N. Branford",116,67,183
"N. Canaan",237,200,437
"N. Haven",302,114,416
"N. Stonington",140,113,253
Norwalk,"2,802","1,822","4,624"
Norwich,"2,427","2,258","4,685"
"Old Lyme",148,124,272
"Old Saybrook",185,106,291
Orange,"1,490","1,183","2,673"
Oxford,115,70,185
Plainfield,488,433,921
Plainville,399,286,685
Plymouth,354,333,687
Pomfret,312,134,446
Portland,422,374,796
Preston,167,98,265
Prospect,68,17,85
Putnam,653,576,"1,229"
Redding,193,164,357
Ridgefield,343,226,569
"Rocky Hill",147,102,249
Roxbury,76,80,156
Salem,56,27,83
Salisbury,374,231,605
Saybrook,248,184,432
Scotland,70,30,100
Seymour,585,321,906
Sharon,250,149,399
Sherman,67,40,107
Simsbury,288,231,519
Somers,151,94,245
"S. Windsor",725,555,"1,280"
Southbury,146,123,269
Southington,214,162,376
Sprague,157,224,381
Stafford,444,383,827
Stamford,"3,272","2,456","5,728"
Sterling,92,148,240
Stonington,993,830,"1,823"
Stratford,830,582,"1,412"
Suffield,497,264,761
Thomaston,414,303,717
Thompson,319,221,540
Tolland,83,103,186
Torrington,"1,771","1,361","3,132"
Trumbull,217,187,404
Union,51,23,74
Vernon,969,691,"1,660"
Voluntown,95,55,150
Wallingford,"1,057","1,029","2,086"
Warren,40,44,84
Washington,240,141,381
Waterbury,"4,917","6,434","11,351"
Waterford,300,345,645
Watertown,443,229,672
"W. Hartford",773,427,"1,200"
Westbrook,119,60,179
Weston,104,77,181
Westport,521,272,793
Wethersfield,314,237,551
Willington,162,20,182
Wilton,213,150,363
Winchester,918,844,"1,762"
Windham,"1,048","1,121","2,169"
Windsor,489,372,861
"Windsor Locks",248,386,634
Wolcott,74,35,109
Woodbridge,112,38,150
Woodbury,204,102,306
Woodstock,235,74,309
Totals,"108,190","97,451","205,641"

