City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"11,872","1,205","13,077"
Andover,45,0,45
Ashford,44,4,48
Avon,46,3,49
Barkhamsted,79,10,89
Berlin,60,2,62
Bethany,21,3,24
Bethlehem,27,13,40
Bloomfield,73,0,73
Bolton,38,18,56
Bozrah,39,9,48
Branford,74,2,76
Bridgeport,194,15,209
Bristol,213,4,217
Brookfield,56,1,57
Brooklyn,69,4,73
Burlington,109,9,118
Canaan,124,5,129
Canterbury,79,3,82
Canton,145,4,149
Chaplin,39,14,53
Chatham,55,10,65
Cheshire,22,0,22
Chester,54,4,58
Clinton,18,3,21
Colchester,52,41,93
Colebrook,80,3,83
Columbia,61,12,73
Cornwall,84,11,95
Coventry,113,11,124
Danbury,63,0,63
Darien,31,0,31
Derby,143,3,146
Durham,43,2,45
"E. Haddam",96,26,122
"E. Hartford",28,2,30
"E. Haven",47,1,48
"E. Lyme",61,4,65
"E. Windsor",173,4,177
Eastford,77,2,79
Easton,0,0,0
Ellington,15,18,33
Enfield,70,3,73
Fairfield,33,1,34
Farmington,83,16,99
Franklin,81,16,97
Glastonbury,103,6,109
Goshen,56,0,56
Granby,144,11,155
Greenwich,150,20,170
Griswold,69,5,74
Groton,142,9,151
Guilford,99,5,104
Haddam,78,38,116
Hamden,50,11,61
Hampton,81,6,87
Hartford,175,18,193
Hartland,71,7,78
Harwinton,90,9,99
Hebron,99,10,109
Huntington,48,1,49
Kent,65,0,65
Killingly,161,6,167
Killingworth,65,2,67
Lebanon,131,32,163
Ledyard,44,11,55
Lisbon,54,6,60
Litchfield,176,7,183
Lyme,52,4,56
Madison,74,22,96
Manchester,97,12,109
Mansfield,124,1,125
Marlborough,55,8,63
Meriden,150,4,154
Middlebury,46,2,48
Middletown,122,17,139
Milford,42,2,44
Monroe,72,2,74
Montville,61,9,70
Naugatuck,80,18,98
"New Britain",46,0,46
"New Canaan",101,16,117
"New Fairfield",46,0,46
"New Hartford",82,2,84
"New Haven",102,2,104
"New London",79,14,93
"New Milford",278,0,278
Newtown,141,10,151
Norfolk,96,2,98
"N. Branford",35,35,70
"N. Haven",44,0,44
"N. Stonington",63,14,77
Norwalk,54,4,58
Norwich,126,69,195
Orange,54,2,56
Oxford,84,1,85
Plainfield,75,2,77
Plymouth,141,6,147
Pomfret,51,4,55
Portland,83,14,97
Preston,43,22,65
Prospect,0,0,0
Redding,0,0,0
Ridgefield,75,0,75
"Rocky Hill",17,22,39
Roxbury,85,15,100
Salem,30,9,39
Salisbury,113,5,118
Saybrook,98,7,105
Seymour,102,1,103
Sharon,44,0,44
Sherman,75,0,75
Simsbury,129,6,135
Somers,61,7,68
"S. Windsor",81,1,82
Southbury,46,44,90
Southington,147,7,154
Stafford,166,17,183
Stamford,164,6,170
Sterling,36,8,44
Stonington,64,2,66
Stratford,27,1,28
Suffield,215,12,227
Thompson,204,2,206
Tolland,52,8,60
Torrington,84,6,90
Trumbull,47,2,49
Union,65,1,66
Vernon,124,8,132
Voluntown,11,10,21
Wallingford,65,2,67
Warren,28,3,31
Washington,93,1,94
Waterbury,116,12,128
Waterford,57,9,66
Watertown,60,5,65
Westbrook,55,3,58
Weston,19,7,26
Westport,26,1,27
Wethersfield,65,5,70
Willington,103,3,106
Wilton,53,13,66
Winchester,95,1,96
Windham,90,26,116
Windsor,63,19,82
Wolcott,27,0,27
Woodbridge,49,2,51
Woodbury,86,15,101
Woodstock,253,15,268
Totals,"11,872","1,205","13,077"

