City/Town,"Sam Gejdenson
Democratic","Gary M. Koval
Republican","Dianne G. Ondusko
Independent","Paul W. Cook
Term Limits","Total Votes Cast"
Totals,"99,567","57,860","5,116",658,"163,201"
Ashford,942,442,29,8,"1,421"
Bolton,62,31,1,0,94
Bozrah,582,317,66,2,967
Brooklyn,971,715,47,10,"1,743"
Canterbury,741,710,81,5,"1,537"
Chaplin,354,231,19,3,607
Chester,975,459,26,5,"1,465"
Colchester,"2,721","1,547",112,13,"4,393"
Columbia,"1,193",696,30,8,"1,927"
Coventry,"2,336","1,273",83,15,"3,707"
"Deep River","1,112",576,19,5,"1,712"
"E. Haddam","1,624","1,069",54,12,"2,759"
"E. Lyme","3,060","2,298",183,16,"5,557"
Eastford,323,277,11,2,613
Ellington,"2,232","1,422",68,18,"3,740"
Essex,"1,505","1,068",24,5,"2,602"
Franklin,402,257,43,3,705
Griswold,"1,526",892,151,20,"2,589"
Groton,"4,732","3,237",379,45,"8,393"
Haddam,"1,752","1,090",45,14,"2,901"
Hampton,368,240,14,5,627
Killingly,"2,227","1,413",124,13,"3,777"
Lebanon,"1,221",963,66,7,"2,257"
Ledyard,"2,023","2,058",253,11,"4,345"
Lisbon,671,477,60,6,"1,214"
Lyme,504,470,12,3,989
Mansfield,"3,072","1,041",88,21,"4,222"
Middletown,"8,703","3,008",220,42,"11,973"
Montville,"2,512","1,547",261,20,"4,340"
"New London","3,410","1,324",188,34,"4,956"
"N. Stonington",761,785,58,5,"1,609"
Norwich,"5,962","2,671",648,48,"9,329"
"Old Lyme","1,736","1,385",47,9,"3,177"
"Old Saybrook","2,278","1,651",60,11,"4,000"
Plainfield,"2,079","1,215",148,13,"3,455"
Pomfret,704,523,26,3,"1,256"
Preston,699,644,91,6,"1,440"
Putnam,"1,395",845,60,7,"2,307"
Salem,684,533,60,4,"1,281"
Scotland,279,216,9,1,505
Sprague,539,355,34,5,933
Stafford,"2,861","1,048",86,17,"4,012"
Sterling,372,287,31,5,695
Stonington,"3,204","2,263",218,26,"5,711"
Thompson,"1,700",877,82,18,"2,677"
Tolland,"2,916","1,587",73,9,"4,585"
Union,189,114,6,1,310
Vernon,"5,674","2,722",139,30,"8,565"
Voluntown,391,244,30,4,669
Waterford,"3,826","2,632",214,20,"6,692"
Westbrook,"1,358",782,38,10,"2,188"
Willington,"1,215",657,34,6,"1,912"
Windham,"3,706","1,610",114,27,"5,457"
Woodstock,"1,183","1,066",53,2,"2,304"
Totals,"99,567","57,860","5,116",658,"163,201"

