City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"301,707","236,692","538,399"
Andover,227,214,441
Ansonia,"2,113","1,502","3,615"
Ashford,335,293,628
Avon,"1,378",983,"2,361"
Barkhamsted,277,279,556
"Beacon Falls",352,327,679
Berlin,"1,942","1,359","3,301"
Bethany,653,612,"1,265"
Bethel,"1,246","1,180","2,426"
Bethlehem,319,296,615
Bloomfield,"2,785","1,960","4,745"
Bolton,438,356,794
Bozrah,202,190,392
Branford,"2,584","1,614","4,198"
Bridgeport,"5,589","4,921","10,510"
Bridgewater,206,169,375
Bristol,"6,274","4,790","11,064"
Brookfield,"1,195",984,"2,179"
Brooklyn,310,237,547
Burlington,495,425,920
Canaan,70,95,165
Canterbury,192,200,392
Canton,869,722,"1,591"
Chaplin,130,124,254
Cheshire,"3,136","2,216","5,352"
Chester,329,265,594
Clinton,"1,228","1,038","2,266"
Colchester,812,674,"1,486"
Colebrook,158,118,276
Columbia,456,373,829
Cornwall,149,172,321
Coventry,"1,093",818,"1,911"
Cromwell,955,786,"1,741"
Danbury,"3,651","3,259","6,910"
Darien,"2,458","1,805","4,263"
"Deep River",374,339,713
Derby,900,555,"1,455"
Durham,612,493,"1,105"
"E. Granby",544,491,"1,035"
"E. Haddam",508,529,"1,037"
"E. Hampton",943,733,"1,676"
"E. Hartford","6,338","4,167","10,505"
"E. Haven","1,660","1,154","2,814"
"E. Lyme","1,491","1,153","2,644"
"E. Windsor",760,575,"1,335"
Eastford,154,155,309
Easton,729,697,"1,426"
Ellington,794,621,"1,415"
Enfield,"4,288","3,397","7,685"
Essex,860,534,"1,394"
Fairfield,"6,436","5,606","12,042"
Farmington,"2,098","1,727","3,825"
Franklin,195,215,410
Glastonbury,"3,356","3,493","6,849"
Goshen,191,207,398
Granby,965,882,"1,847"
Greenwich,"4,542","4,015","8,557"
Griswold,453,339,792
Groton,"2,690","2,100","4,790"
Guilford,"1,766","1,490","3,256"
Haddam,705,610,"1,315"
Hamden,"5,300","3,610","8,910"
Hampton,135,124,259
Hartford,"9,545","5,970","15,515"
Hartland,153,169,322
Harwinton,468,569,"1,037"
Hebron,577,499,"1,076"
Kent,291,270,561
Killingly,799,699,"1,498"
Killingworth,418,418,836
Lebanon,504,448,952
Ledyard,"1,276","1,074","2,350"
Lisbon,177,152,329
Litchfield,941,840,"1,781"
Lyme,288,219,507
Madison,"1,762","1,270","3,032"
Manchester,"7,512","6,029","13,541"
Mansfield,"1,950","1,673","3,623"
Marlborough,467,464,931
Meriden,"5,149","3,610","8,759"
Middlebury,714,483,"1,197"
Middlefield,457,336,793
Middletown,"3,332","2,710","6,042"
Milford,"4,686","4,127","8,813"
Monroe,"1,093","1,093","2,186"
Montville,"1,288","1,064","2,352"
Morris,245,227,472
Naugatuck,"2,504","2,272","4,776"
"New Britain","5,686","3,678","9,364"
"New Canaan","3,015","1,861","4,876"
"New Fairfield",956,942,"1,898"
"New Hartford",489,434,923
"New Haven","7,050","4,092","11,142"
"New London","2,256","1,522","3,778"
"New Milford","1,427","1,267","2,694"
Newington,"3,759","2,729","6,488"
Newtown,"2,097","2,641","4,738"
Norfolk,248,234,482
"N. Branford","1,169",933,"2,102"
"N. Canaan",375,331,706
"N. Haven","2,998","1,932","4,930"
"N. Stonington",348,408,756
Norwalk,"5,706","5,251","10,957"
Norwich,"3,497","2,764","6,261"
"Old Lyme",894,750,"1,644"
"Old Saybrook","1,188",942,"2,130"
Orange,"1,799","1,371","3,170"
Oxford,515,491,"1,006"
Plainfield,"1,061",828,"1,889"
Plainville,"1,554","1,264","2,818"
Plymouth,982,"1,022","2,004"
Pomfret,205,205,410
Portland,923,845,"1,768"
Preston,326,232,558
Prospect,714,658,"1,372"
Putnam,566,430,996
Redding,814,726,"1,540"
Ridgefield,"2,307","1,896","4,203"
"Rocky Hill","1,644","1,174","2,818"
Roxbury,249,280,529
Salem,193,192,385
Salisbury,492,598,"1,090"
Scotland,125,130,255
Seymour,"1,202",859,"2,061"
Sharon,255,343,598
Shelton,"2,549","2,471","5,020"
Sherman,334,216,550
Simsbury,"3,207","2,190","5,397"
Somers,898,807,"1,705"
"S. Windsor","2,380","1,973","4,353"
Southbury,"2,028","1,147","3,175"
Southington,"3,324","2,697","6,021"
Sprague,303,201,504
Stafford,607,495,"1,102"
Stamford,"7,867","7,175","15,042"
Sterling,114,113,227
Stonington,"1,822","1,256","3,078"
Stratford,"4,300","3,607","7,907"
Suffield,"1,000",771,"1,771"
Thomaston,688,555,"1,243"
Thompson,575,514,"1,089"
Tolland,984,776,"1,760"
Torrington,"3,600","3,323","6,923"
Trumbull,"3,273","3,097","6,370"
Union,60,36,96
Vernon,"3,135","2,511","5,646"
Voluntown,93,60,153
Wallingford,"3,563","2,909","6,472"
Warren,164,105,269
Washington,434,485,919
Waterbury,"8,271","6,808","15,079"
Waterford,"1,984","1,579","3,563"
Watertown,"2,177","1,566","3,743"
"W. Hartford","12,061","7,698","19,759"
"W. Haven","4,185","2,388","6,573"
Westbrook,609,544,"1,153"
Weston,"1,287",974,"2,261"
Westport,"4,233","3,145","7,378"
Wethersfield,"4,740","3,172","7,912"
Willington,440,392,832
Wilton,"2,362","1,748","4,110"
Winchester,"1,161",908,"2,069"
Windham,"1,823","1,272","3,095"
Windsor,"3,394","2,357","5,751"
"Windsor Locks","1,314","1,014","2,328"
Wolcott,"1,450","1,117","2,567"
Woodbridge,"1,366",861,"2,227"
Woodbury,881,694,"1,575"
Woodstock,594,658,"1,252"
Totals,"301,707","236,692","538,399"

