City/Town,"Edward S. Moseley
None/Unknown","Leverett W Wessells
None/Unknown","George H. Baldwin
None/Unknown","John Boyd
None/Unknown","Total Votes Cast"
Totals,"50,456","48,823",1,1,"99,281"
Andover,78,60,0,0,138
Ashford,162,151,0,0,313
Avon,92,129,0,0,221
Barkhamsted,166,176,0,0,342
Berlin,230,292,0,0,522
Bethany,161,80,0,0,241
Bethel,166,228,0,0,394
Bethlehem,95,74,0,0,169
Bloomfield,216,101,0,0,317
Bolton,86,47,0,0,133
Bozrah,69,107,0,0,176
Branford,369,185,0,0,554
Bridgeport,"1,633","1,454",0,0,"3,087"
Bridgewater,187,45,0,0,232
Bristol,445,394,0,0,839
Brookfield,165,113,0,0,278
Brooklyn,117,217,0,0,334
Burlington,192,79,0,0,271
Canaan,194,92,0,0,286
Canterbury,188,167,0,0,355
Canton,226,302,0,0,528
Chaplin,81,93,0,0,174
Chatham,194,223,0,0,417
Cheshire,274,209,0,0,483
Chester,103,141,0,0,244
Clinton,135,215,0,0,350
Colchester,251,284,0,0,535
Colebrook,143,150,0,0,293
Columbia,116,77,0,0,193
Cornwall,220,173,0,0,393
Coventry,138,262,0,0,400
Cromwell,161,136,0,0,297
Danbury,784,840,0,0,"1,624"
Darien,118,186,0,0,304
Derby,663,660,0,0,"1,323"
Durham,130,134,0,0,264
"E. Granby",135,70,0,0,205
"E. Haddam",233,347,0,0,580
"E. Hartford",326,355,0,0,681
"E. Haven",270,314,0,0,584
"E. Lyme",179,152,0,0,331
"E. Windsor",233,278,0,0,511
Eastford,94,138,0,0,232
Easton,176,148,0,0,324
Ellington,161,175,0,0,336
Enfield,330,429,0,0,759
Essex,168,253,0,0,421
Fairfield,492,466,0,0,958
Farmington,329,426,0,0,755
Franklin,93,79,0,0,172
Glastonbury,367,357,0,0,724
Goshen,110,136,0,0,246
Granby,173,223,0,0,396
Greenwich,674,412,0,0,"1,086"
Griswold,158,251,0,0,409
Groton,431,529,0,0,960
Guilford,276,334,0,0,610
Haddam,317,187,0,0,504
Hamden,348,235,0,0,583
Hampton,82,116,0,0,198
Hartford,"3,588","2,909",0,0,"6,497"
Hartland,104,68,0,0,172
Harwinton,93,151,0,0,244
Hebron,128,177,0,0,305
Huntington,197,157,0,0,354
Kent,182,162,0,0,344
Killingly,423,576,0,0,999
Killingworth,168,87,0,0,255
Lebanon,149,279,0,0,428
Ledyard,145,170,0,0,315
Lisbon,71,53,0,0,124
Litchfield,335,303,1,0,639
Lyme,131,149,0,0,280
Madison,249,256,0,0,505
Manchester,242,412,0,0,654
Mansfield,196,292,0,0,488
Marlborough,93,50,0,0,143
Meriden,880,"1,137",0,1,"2,018"
Middlebury,51,93,0,0,144
Middlefield,72,117,0,0,189
Middletown,945,811,0,0,"1,756"
Milford,428,315,0,0,743
Monroe,177,124,0,0,301
Montville,174,238,0,0,412
Morris,114,65,0,0,179
Naugatuck,318,206,0,0,524
"New Britain",718,738,0,0,"1,456"
"New Canaan",260,282,0,0,542
"New Fairfield",115,74,0,0,189
"New Hartford",256,307,0,0,563
"New Haven","5,757","3,545",0,0,"9,302"
"New London",886,869,0,0,"1,755"
"New Milford",422,350,0,0,772
Newtown,443,263,0,0,706
Norfolk,124,159,0,0,283
"N. Branford",105,141,0,0,246
"N. Canaan",193,107,0,0,300
"N. Haven",160,197,0,0,357
"N. Stonington",175,253,0,0,428
Norwalk,825,980,0,0,"1,805"
Norwich,"1,243","1,558",0,0,"2,801"
"Old Lyme",163,127,0,0,290
"Old Saybrook",111,139,0,0,250
Orange,197,265,0,0,462
Oxford,190,140,0,0,330
Plainfield,298,338,0,0,636
Plymouth,308,466,0,0,774
Pomfret,104,189,0,0,293
Portland,205,266,0,0,471
Preston,300,162,0,0,462
Prospect,62,75,0,0,137
Putnam,111,344,0,0,455
Redding,164,185,0,0,349
Ridgefield,228,244,0,0,472
"Rocky Hill",121,86,0,0,207
Roxbury,156,99,0,0,255
Salem,93,92,0,0,185
Salisbury,416,225,0,0,641
Saybrook,107,184,0,0,291
Scotland,75,93,0,0,168
Seymour,273,204,0,0,477
Sharon,328,198,0,0,526
Sherman,122,79,0,0,201
Simsbury,197,183,0,0,380
Somers,176,152,0,0,328
"S. Windsor",222,173,0,0,395
Southbury,173,142,0,0,315
Southington,453,404,0,0,857
Sprague,179,102,0,0,281
Stafford,387,389,0,0,776
Stamford,669,697,0,0,"1,366"
Sterling,105,117,0,0,222
Stonington,477,564,0,0,"1,041"
Stratford,261,273,0,0,534
Suffield,357,379,0,0,736
Thompson,158,401,0,0,559
Tolland,182,134,0,0,316
Torrington,247,360,0,0,607
Trumbull,188,140,0,0,328
Union,86,94,0,0,180
Vernon,281,595,0,0,876
Voluntown,100,155,0,0,255
Wallingford,395,304,0,0,699
Warren,91,64,0,0,155
Washington,198,163,0,0,361
Waterbury,"1,239",911,0,0,"2,150"
Waterford,248,214,0,0,462
Watertown,137,233,0,0,370
"W. Hartford",140,187,0,0,327
Westbrook,101,146,0,0,247
Weston,159,56,0,0,215
Westport,366,226,0,0,592
Wethersfield,200,267,0,0,467
Willington,108,156,0,0,264
Wilton,198,208,0,0,406
Winchester,327,452,0,0,779
Windham,287,475,0,0,762
Windsor,291,236,0,0,527
"Windsor Locks",205,128,0,0,333
Wolcott,64,45,0,0,109
Woodbridge,60,115,0,0,175
Woodbury,217,266,0,0,483
Woodstock,157,451,0,0,608
Totals,"50,456","48,823",1,1,"99,281"

