City/Town,"Joseph W. Harding
Republican","William B. Sarr
Democratic","Total Votes Cast"
Totals,"73,496","67,478","140,974"
Avon,581,257,838
Berlin,"1,099",582,"1,681"
Bloomfield,"1,002",405,"1,407"
Bristol,"4,805","3,587","8,392"
Burlington,218,193,411
Canton,661,356,"1,017"
"E. Granby",187,62,249
"E. Hartford","3,436","3,575","7,011"
"E. Windsor",741,414,"1,155"
Enfield,"1,837","2,455","4,292"
Farmington,"1,188",755,"1,943"
Glastonbury,"1,438","1,235","2,673"
Granby,497,104,601
Hartford,"20,430","29,091","49,521"
Hartland,112,34,146
Manchester,"4,150","2,576","6,726"
Marlborough,141,136,277
"New Britain","8,344","9,559","17,903"
Newington,"1,250",573,"1,823"
Plainville,"1,368",849,"2,217"
"Rocky Hill",609,345,954
Simsbury,738,582,"1,320"
"S. Windsor",527,425,952
Southington,"1,685","1,536","3,221"
Suffield,896,325,"1,221"
"W. Hartford","10,117","4,335","14,452"
Wethersfield,"2,884","1,033","3,917"
Windsor,"1,927","1,277","3,204"
"Windsor Locks",628,822,"1,450"
Totals,"73,496","67,478","140,974"

